information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-04-16T06:25:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2002-01-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendleboe,text
meta,,,,,,,,,Beans,Ethiopian Los Pirineos,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Zerno Z1 Cast v2 burrs,text
meta,,,,,,,,,Grinder Model,Zerno Z1 Cast v2 burrs,text
meta,,,,,,,,,Grinder Setting,200um,text
meta,,,,,,,,,Weight,30.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/64520c60-3bef-4a86-8872-5d19d2b4f7d9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.044,1.42,0.0,3.75,0.0,,84.88,82.54,,,Visualizer
moment,0.267,1.59,0.0,4.52,0.0,,83.61,82.81,,,Visualizer
moment,0.585,1.92,0.0,5.23,0.0,,83.58,82.89,,,Visualizer
moment,0.808,1.96,0.0,5.8,0.0,,84.0,82.94,,,Visualizer
moment,1.032,1.81,0.0,6.22,0.0,,84.23,82.96,,,Visualizer
moment,1.257,1.64,0.0,6.54,0.0,,84.1,83.05,,,Visualizer
moment,1.528,1.49,0.0,6.76,0.0,,83.81,83.2,,,Visualizer
moment,1.752,1.36,0.0,6.91,0.0,,83.29,83.25,,,Visualizer
moment,2.067,1.29,0.0,7.02,0.0,,83.04,83.42,,,Visualizer
moment,2.25,1.29,0.0,7.09,0.0,,82.81,83.42,,,Visualizer
moment,2.518,1.33,0.0,7.16,0.0,,82.65,83.4,,,Visualizer
moment,2.832,1.44,0.1,7.21,0.1,,82.42,83.36,,,Visualizer
moment,3.012,1.61,0.1,7.24,0.1,,82.45,83.31,,,Visualizer
moment,3.373,1.81,0.1,7.33,0.1,,82.39,83.27,,,Visualizer
moment,3.507,2.08,0.1,7.36,0.1,,82.42,83.2,,,Visualizer
moment,3.779,2.45,0.1,7.42,0.0,,82.39,83.07,,,Visualizer
moment,4.002,2.95,0.1,7.44,0.0,,82.36,83.02,,,Visualizer
moment,4.272,3.66,0.1,7.21,0.0,,82.23,83.07,,,Visualizer
moment,4.633,4.6,0.1,6.39,0.0,,82.23,83.01,,,Visualizer
moment,4.767,5.25,0.1,5.45,0.0,,82.07,82.96,,,Visualizer
moment,5.085,5.56,0.4,4.57,0.29,,81.78,82.92,,,Visualizer
moment,5.263,5.92,0.4,3.87,0.29,,81.68,82.86,,,Visualizer
moment,5.533,6.26,0.5,3.29,0.39,,81.46,82.84,,,Visualizer
moment,5.758,6.58,0.7,2.8,0.58,,81.2,82.87,,,Visualizer
moment,6.027,6.8,1.1,2.38,0.97,,81.04,82.84,,,Visualizer
moment,6.252,7.03,1.0,2.05,0.58,,80.59,82.73,,,Visualizer
moment,6.523,7.23,1.2,1.75,0.78,,80.56,82.79,,,Visualizer
