information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-05-25T12:58:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Nomad,text
meta,,,,,,,,,Beans,Coco: Brazil (Red Catuai),text
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,20.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1347e2b2-6180-4ab8-8899-f04a25624f16,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.227,0.41,0.0,1.96,0.0,,197.99,190.47,,,Visualizer
moment,0.459,0.41,0.0,3.1,0.0,,198.17,190.7,,,Visualizer
moment,0.661,0.33,0.0,4.36,0.0,,197.87,190.93,,,Visualizer
moment,0.86,0.47,0.0,5.38,0.0,,195.76,190.84,,,Visualizer
moment,1.033,0.47,0.0,6.25,0.0,,191.0,190.88,,,Visualizer
moment,1.265,0.47,0.0,6.91,0.0,,189.99,190.88,,,Visualizer
moment,1.5,0.45,0.0,7.43,0.0,,190.35,190.87,,,Visualizer
moment,1.711,0.51,0.0,8.01,0.0,,190.94,190.96,,,Visualizer
moment,1.887,0.5,0.0,8.3,0.0,,191.65,191.04,,,Visualizer
moment,2.122,0.51,0.0,8.51,0.0,,192.48,191.13,,,Visualizer
moment,2.293,0.47,0.0,8.74,0.0,,192.95,191.3,,,Visualizer
moment,2.515,0.51,0.0,8.91,0.0,,194.15,191.59,,,Visualizer
moment,2.71,0.5,0.0,8.98,0.0,,194.56,191.91,,,Visualizer
moment,3.036,0.63,0.0,9.1,0.0,,195.88,192.31,,,Visualizer
moment,3.151,0.63,0.0,9.14,0.0,,196.54,192.65,,,Visualizer
moment,3.331,0.68,0.0,9.14,0.0,,197.75,192.99,,,Visualizer
moment,3.569,0.58,0.0,9.18,0.0,,198.41,193.5,,,Visualizer
moment,3.783,0.64,0.0,9.13,0.0,,199.32,193.89,,,Visualizer
moment,3.959,0.73,0.0,9.1,0.0,,200.05,194.2,,,Visualizer
moment,4.186,0.69,0.0,9.13,0.0,,200.29,194.38,,,Visualizer
moment,4.36,0.72,0.0,9.08,0.0,,200.79,194.82,,,Visualizer
moment,4.651,0.71,0.0,9.04,0.0,,201.03,195.14,,,Visualizer
moment,4.811,0.72,0.0,9.01,0.0,,200.97,195.3,,,Visualizer
moment,5.001,0.72,0.0,9.01,0.0,,201.33,195.63,,,Visualizer
moment,5.222,0.82,0.0,8.98,0.0,,201.76,196.03,,,Visualizer
moment,5.443,0.71,0.0,8.97,0.0,,201.83,196.26,,,Visualizer
moment,5.623,0.73,0.0,8.95,0.0,,201.58,196.34,,,Visualizer
moment,5.849,0.76,0.0,8.92,0.0,,201.89,196.49,,,Visualizer
moment,6.025,0.74,0.0,8.89,0.0,,201.89,196.64,,,Visualizer
moment,6.25,0.79,0.0,8.85,0.0,,201.64,196.87,,,Visualizer
moment,6.488,0.79,0.0,8.81,0.0,,201.33,197.08,,,Visualizer
moment,6.655,0.84,0.0,8.77,0.0,,201.21,197.25,,,Visualizer
moment,6.886,0.88,0.0,8.75,0.0,,201.33,197.49,,,Visualizer
moment,7.109,0.87,0.0,8.76,0.0,,201.03,197.56,,,Visualizer
moment,7.295,0.87,0.0,8.71,0.06,,200.85,197.57,,,Visualizer
moment,7.511,0.9,0.0,8.67,0.0,,201.03,197.71,,,Visualizer
moment,7.743,0.97,0.0,8.61,0.0,,200.9,197.74,,,Visualizer
moment,7.947,0.99,0.0,8.59,0.0,,200.48,197.87,,,Visualizer
moment,8.142,1.02,0.0,8.55,0.0,,200.36,197.85,,,Visualizer
moment,8.322,1.12,0.0,8.42,0.0,,200.11,197.85,,,Visualizer
moment,8.547,1.27,0.0,8.11,0.0,,199.81,197.94,,,Visualizer
moment,8.77,1.37,0.0,7.55,0.0,,199.26,197.92,,,Visualizer
moment,8.96,1.47,0.0,6.79,0.0,,199.2,197.98,,,Visualizer
moment,9.18,1.5,0.0,6.07,0.0,,198.89,197.99,,,Visualizer
moment,9.402,1.54,0.0,5.27,0.0,,199.08,197.97,,,Visualizer
moment,9.586,1.52,0.0,4.53,0.0,,198.96,197.9,,,Visualizer
moment,9.807,1.48,0.0,3.84,0.0,,198.77,197.89,,,Visualizer
moment,10.022,1.41,0.0,3.32,0.0,,199.14,197.81,,,Visualizer
moment,10.224,1.43,0.0,2.75,0.0,,199.26,197.85,,,Visualizer
moment,10.447,1.44,0.0,2.2,0.0,,199.26,197.81,,,Visualizer
moment,10.671,1.34,0.0,1.72,0.0,,199.14,197.79,,,Visualizer
moment,10.841,1.24,0.0,1.35,0.0,,199.2,197.62,,,Visualizer
moment,11.07,1.25,0.0,1.3,0.0,,199.39,197.59,,,Visualizer
moment,11.321,1.26,0.15,1.03,0.16,,199.2,197.54,,,Visualizer
moment,11.47,1.23,0.23,0.81,0.25,,198.96,197.49,,,Visualizer
moment,11.672,1.17,0.22,0.63,0.24,,199.08,197.52,,,Visualizer
moment,11.983,1.08,0.49,0.63,0.53,,198.96,197.51,,,Visualizer
