information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-04-12T18:12:21Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Intelegentsia,text
meta,,,,,,,,,Beans,Black Cat Analog,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Operator,Joseph,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,34.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6a879681-d0c0-4315-977d-fb204152817b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.198,0.26,-0.1,3.9,-0.11,,92.63,89.54,,,Visualizer
moment,0.45,0.31,-0.1,4.01,-0.11,,92.53,89.73,,,Visualizer
moment,0.652,0.37,-0.24,4.11,-0.27,,92.16,90.04,,,Visualizer
moment,0.849,0.4,-0.21,4.22,-0.11,,91.89,90.06,,,Visualizer
moment,1.054,0.4,-0.2,4.34,-0.11,,92.02,89.92,,,Visualizer
moment,1.249,0.44,-0.18,4.43,-0.09,,92.43,90.05,,,Visualizer
moment,1.5,0.51,-0.16,4.42,-0.07,,92.83,90.19,,,Visualizer
moment,1.698,0.57,-0.13,4.41,0.12,,92.93,90.33,,,Visualizer
moment,1.902,0.59,-0.13,4.49,0.09,,93.37,90.43,,,Visualizer
moment,2.098,0.56,-0.1,4.48,0.09,,93.57,90.67,,,Visualizer
moment,2.3,0.57,-0.1,4.48,0.09,,93.88,90.82,,,Visualizer
moment,2.498,0.57,0.0,4.5,0.14,,94.08,91.02,,,Visualizer
moment,2.699,0.59,0.0,4.5,0.14,,94.39,91.23,,,Visualizer
moment,2.949,0.67,0.0,4.5,0.13,,94.55,91.44,,,Visualizer
moment,3.149,0.67,-0.1,4.53,0.0,,94.73,91.58,,,Visualizer
moment,3.35,0.64,0.0,4.55,0.0,,95.0,91.71,,,Visualizer
moment,3.548,0.63,0.0,4.55,0.0,,95.14,91.87,,,Visualizer
moment,3.754,0.59,0.0,4.5,0.0,,95.27,92.1,,,Visualizer
moment,3.948,0.57,0.1,4.57,0.2,,95.41,92.25,,,Visualizer
moment,4.198,0.58,0.08,4.56,0.2,,95.41,92.43,,,Visualizer
moment,4.4,0.58,0.0,4.51,0.0,,95.51,92.64,,,Visualizer
moment,4.602,0.6,0.0,4.52,0.0,,95.38,92.76,,,Visualizer
moment,4.85,0.61,0.2,4.51,0.13,,95.34,92.89,,,Visualizer
moment,5.059,0.63,0.17,4.51,0.12,,95.1,93.1,,,Visualizer
moment,5.198,0.66,0.19,4.5,0.21,,95.03,93.14,,,Visualizer
moment,5.449,0.73,0.18,4.5,0.2,,94.79,93.26,,,Visualizer
moment,5.649,0.74,0.16,4.48,-0.04,,94.69,93.33,,,Visualizer
moment,5.849,0.78,0.16,4.48,-0.04,,94.66,93.42,,,Visualizer
moment,6.054,0.83,0.16,4.5,-0.01,,94.45,93.38,,,Visualizer
moment,6.249,0.89,0.15,4.52,-0.03,,94.35,93.42,,,Visualizer
moment,6.448,0.95,0.15,4.52,-0.02,,94.42,93.52,,,Visualizer
moment,6.7,1.0,0.21,4.51,0.06,,94.32,93.57,,,Visualizer
moment,6.902,1.06,0.61,4.49,0.5,,94.32,93.56,,,Visualizer
moment,7.105,1.15,0.69,4.49,0.6,,94.42,93.63,,,Visualizer
moment,7.302,1.27,0.89,4.48,0.82,,94.42,93.65,,,Visualizer
moment,7.498,1.36,0.92,4.48,0.79,,94.28,93.66,,,Visualizer
moment,7.698,1.44,0.98,4.52,0.51,,94.39,93.66,,,Visualizer
moment,7.948,1.58,1.12,4.52,0.45,,94.39,93.69,,,Visualizer
moment,8.148,1.71,1.31,4.46,0.69,,94.55,93.71,,,Visualizer
moment,8.351,1.87,1.48,4.47,0.74,,94.55,93.76,,,Visualizer
moment,8.55,2.02,1.5,4.42,0.61,,94.52,93.72,,,Visualizer
moment,8.748,2.31,1.69,4.55,0.63,,94.45,93.81,,,Visualizer
moment,8.949,2.85,1.71,4.84,0.49,,94.52,93.84,,,Visualizer
moment,9.198,3.66,2.13,5.07,0.84,,94.42,93.86,,,Visualizer
moment,9.401,4.6,2.52,5.13,1.02,,94.49,93.87,,,Visualizer
moment,9.598,5.48,3.06,5.0,1.55,,94.35,93.93,,,Visualizer
moment,9.799,6.2,3.32,4.78,1.78,,94.28,93.95,,,Visualizer
moment,9.999,6.76,3.64,4.53,2.12,,94.15,94.03,,,Visualizer
moment,10.198,7.19,4.38,4.27,2.23,,93.98,93.97,,,Visualizer
moment,10.45,7.49,4.71,4.04,2.45,,93.84,93.99,,,Visualizer
moment,10.649,7.73,5.3,3.91,2.46,,93.61,94.07,,,Visualizer
moment,10.849,8.09,5.82,3.74,2.39,,93.47,94.01,,,Visualizer
moment,11.052,8.36,6.01,3.6,2.22,,93.34,93.96,,,Visualizer
moment,11.25,8.57,6.47,3.39,1.95,,93.2,94.05,,,Visualizer
moment,11.448,8.67,6.68,3.21,1.99,,93.2,94.08,,,Visualizer
moment,11.699,8.76,7.2,3.04,2.1,,93.0,94.03,,,Visualizer
moment,11.903,8.75,7.49,2.92,1.85,,92.96,93.99,,,Visualizer
moment,12.106,8.72,8.04,2.83,1.99,,92.86,93.99,,,Visualizer
moment,12.3,8.77,8.62,2.77,2.15,,93.0,93.98,,,Visualizer
moment,12.549,8.76,8.8,2.76,1.77,,92.93,93.89,,,Visualizer
moment,12.7,8.81,9.28,2.75,2.13,,92.93,93.92,,,Visualizer
moment,12.949,8.78,9.56,2.73,1.9,,92.96,93.94,,,Visualizer
moment,13.149,8.81,10.22,2.72,2.12,,93.07,93.83,,,Visualizer
moment,13.35,8.81,10.69,2.73,2.19,,93.17,93.77,,,Visualizer
moment,13.549,8.82,11.1,2.73,2.28,,93.4,93.81,,,Visualizer
