information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-04-04T20:30:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,56.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/31395de1-77b9-440f-b795-64143d2a3cac,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.014,1.59,0.0,3.89,0.0,,97.22,95.39,,,Visualizer
moment,0.266,1.54,0.0,3.98,0.0,,96.56,95.64,,,Visualizer
moment,0.402,1.69,0.0,3.96,0.0,,93.19,95.64,,,Visualizer
moment,0.631,1.8,0.0,3.96,0.0,,91.84,95.68,,,Visualizer
moment,0.855,1.72,0.0,3.98,0.0,,91.51,95.66,,,Visualizer
moment,1.03,1.69,0.0,3.94,0.0,,91.68,95.62,,,Visualizer
moment,1.261,1.68,0.0,4.0,0.0,,91.98,95.73,,,Visualizer
moment,1.484,1.64,0.0,3.99,0.0,,92.48,95.72,,,Visualizer
moment,1.659,1.6,0.0,3.97,0.0,,93.02,95.8,,,Visualizer
moment,1.884,1.61,0.0,4.0,0.0,,93.52,95.95,,,Visualizer
moment,2.065,1.63,0.0,4.0,0.0,,93.96,96.04,,,Visualizer
moment,2.334,1.63,0.0,3.98,0.0,,94.44,96.13,,,Visualizer
moment,2.514,1.66,0.0,3.99,0.0,,94.91,96.3,,,Visualizer
moment,2.694,1.66,0.0,4.0,0.0,,95.12,96.38,,,Visualizer
moment,2.919,1.66,0.0,4.0,0.0,,95.46,96.37,,,Visualizer
moment,3.148,1.67,0.0,3.98,0.0,,95.84,96.36,,,Visualizer
moment,3.327,1.64,0.0,4.0,0.0,,96.15,96.39,,,Visualizer
