information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 94C v1.0,text
meta,,,,,,,,,Date,2024-04-25T16:19:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-28,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kafferäven,text
meta,,,,,,,,,Beans,Vara Blanca - Costa Rica - Caturra/Typica,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Setting,190 micrometer,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dd46b826-b3ee-4f9b-89cf-823330ee7c01,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.053,0.45,0.0,3.24,0.0,,94.04,80.9,,,Visualizer
moment,0.269,0.42,0.0,3.33,0.0,,93.63,80.96,,,Visualizer
moment,0.539,0.43,0.0,3.35,0.0,,91.75,81.12,,,Visualizer
moment,0.764,0.47,0.0,3.38,0.0,,92.28,81.45,,,Visualizer
moment,1.035,0.45,0.0,3.35,0.0,,92.99,82.21,,,Visualizer
moment,1.259,0.41,0.0,3.42,0.0,,93.7,83.47,,,Visualizer
moment,1.529,0.49,0.0,3.45,0.0,,94.52,84.64,,,Visualizer
moment,1.754,0.56,0.0,3.46,0.0,,95.21,85.81,,,Visualizer
moment,2.025,0.51,0.0,3.51,0.0,,95.65,86.84,,,Visualizer
moment,2.25,0.55,0.0,3.54,0.0,,95.93,87.85,,,Visualizer
moment,2.564,0.56,0.0,3.55,0.0,,96.07,88.8,,,Visualizer
moment,2.788,0.52,0.0,3.56,0.0,,96.1,89.64,,,Visualizer
moment,3.014,0.54,0.0,3.5,0.0,,96.03,90.23,,,Visualizer
moment,3.284,0.54,0.0,3.53,0.0,,95.86,90.81,,,Visualizer
moment,3.51,0.52,0.0,3.48,0.0,,95.65,91.31,,,Visualizer
