information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine,text
meta,,,,,,,,,Date,2022-06-26T12:20:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5feb51d6-0123-4db1-859d-f1bde435988f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.043,1.02,0.0,4.03,0.0,,93.25,90.62,,,Visualizer
moment,0.268,1.13,0.0,4.1,0.0,,92.38,90.78,,,Visualizer
moment,0.449,1.15,0.0,4.2,0.0,,91.98,90.86,,,Visualizer
moment,0.763,1.22,0.0,4.25,0.0,,92.24,90.94,,,Visualizer
moment,0.856,1.17,0.0,4.34,0.0,,92.51,91.04,,,Visualizer
moment,1.079,1.17,0.0,4.4,0.0,,93.02,91.09,,,Visualizer
moment,1.258,1.07,0.0,4.45,0.0,,93.53,91.23,,,Visualizer
moment,1.483,1.0,0.0,4.42,0.0,,93.86,91.33,,,Visualizer
moment,1.708,1.05,0.0,4.47,0.0,,94.27,91.51,,,Visualizer
moment,1.888,1.01,0.0,4.54,0.0,,94.65,91.74,,,Visualizer
moment,2.113,0.97,0.0,4.54,0.0,,94.85,91.96,,,Visualizer
moment,2.387,0.94,0.0,4.58,0.0,,94.82,92.06,,,Visualizer
moment,2.518,0.93,0.0,4.55,0.0,,94.85,92.26,,,Visualizer
moment,2.743,0.93,0.0,4.55,0.0,,94.79,92.43,,,Visualizer
moment,3.013,0.9,0.0,4.55,0.0,,94.51,92.58,,,Visualizer
moment,3.148,0.84,0.0,4.5,0.0,,94.41,92.69,,,Visualizer
moment,3.373,0.86,0.0,4.54,0.0,,94.17,92.81,,,Visualizer
moment,3.553,0.93,0.0,4.48,0.0,,93.93,92.9,,,Visualizer
moment,3.778,0.95,0.0,4.54,0.0,,93.76,92.96,,,Visualizer
moment,4.003,1.0,0.0,4.58,0.0,,93.59,93.04,,,Visualizer
moment,4.184,0.98,0.0,4.51,0.0,,93.49,93.03,,,Visualizer
moment,4.454,1.07,0.0,4.52,0.0,,93.46,93.06,,,Visualizer
