information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-03-19T16:59:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-12-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffeestamp,text
meta,,,,,,,,,Beans,Luhangarasi Tanzania washed,text
meta,,,,,,,,,Grinder Brand,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Model,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,45.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9d5bd07b-1979-4f77-8429-ea752ae9d6db,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.227,0.11,0.0,4.01,0.0,,87.64,76.28,,,Visualizer
moment,0.45,0.13,0.0,4.29,0.0,,87.25,76.41,,,Visualizer
moment,0.628,0.2,0.0,4.84,0.0,,86.57,76.45,,,Visualizer
moment,0.856,0.33,0.0,5.42,0.0,,86.47,76.42,,,Visualizer
moment,1.081,0.34,0.0,5.96,0.0,,86.14,76.63,,,Visualizer
moment,1.307,0.32,0.0,6.45,0.0,,85.76,77.11,,,Visualizer
moment,1.487,0.33,0.0,6.83,0.0,,85.14,77.93,,,Visualizer
moment,1.711,0.33,0.0,7.02,0.0,,84.46,78.82,,,Visualizer
moment,1.891,0.36,0.0,7.37,0.0,,83.98,79.69,,,Visualizer
moment,2.116,0.4,0.0,7.55,0.0,,83.66,80.4,,,Visualizer
moment,2.341,0.44,0.0,7.73,0.0,,83.24,81.08,,,Visualizer
moment,2.521,0.49,0.0,7.86,0.0,,82.91,81.52,,,Visualizer
moment,2.747,0.54,0.0,7.9,0.0,,82.66,81.87,,,Visualizer
moment,2.924,0.58,0.0,7.86,0.0,,82.46,82.17,,,Visualizer
moment,3.15,0.62,0.0,7.89,0.0,,82.11,82.39,,,Visualizer
moment,3.376,0.7,0.0,7.91,0.0,,81.92,82.57,,,Visualizer
moment,3.553,0.73,0.0,7.96,0.0,,81.86,82.69,,,Visualizer
moment,3.78,0.81,0.0,7.89,0.0,,81.6,82.7,,,Visualizer
moment,4.008,0.9,0.0,7.92,0.0,,81.54,82.84,,,Visualizer
moment,4.228,1.02,0.0,7.86,0.0,,81.21,82.89,,,Visualizer
moment,4.409,1.2,0.0,7.87,0.0,,81.02,82.88,,,Visualizer
moment,4.589,1.42,0.0,7.81,0.0,,80.89,82.84,,,Visualizer
moment,4.815,1.71,0.0,7.86,0.0,,80.83,82.84,,,Visualizer
moment,5.04,1.95,0.0,7.89,0.0,,80.8,82.8,,,Visualizer
moment,5.222,2.24,0.06,7.91,0.06,,80.61,82.79,,,Visualizer
moment,5.49,2.6,1.48,7.83,1.6,,80.48,82.79,,,Visualizer
moment,5.669,3.07,2.77,7.8,3.0,,80.19,82.82,,,Visualizer
moment,5.852,3.55,3.63,7.75,3.93,,79.93,82.87,,,Visualizer
moment,6.097,4.14,4.47,7.7,4.84,,79.49,82.78,,,Visualizer
moment,6.301,4.88,5.83,7.37,4.71,,79.2,82.73,,,Visualizer
moment,6.48,5.28,6.64,6.66,4.75,,78.91,82.68,,,Visualizer
moment,6.706,5.15,7.62,5.74,4.83,,78.75,82.49,,,Visualizer
moment,6.883,4.55,8.44,4.75,4.66,,78.4,82.41,,,Visualizer
moment,7.109,3.7,9.6,3.81,4.6,,78.3,82.4,,,Visualizer
moment,7.336,3.02,10.21,3.15,4.28,,78.11,82.39,,,Visualizer
moment,7.516,2.66,10.72,2.48,3.9,,78.15,82.34,,,Visualizer
moment,7.748,2.24,11.27,2.44,3.53,,77.99,82.33,,,Visualizer
moment,7.974,2.6,11.67,2.73,3.09,,77.86,82.33,,,Visualizer
moment,8.143,3.19,12.24,2.94,2.54,,77.32,82.33,,,Visualizer
moment,8.369,3.65,12.49,3.09,2.2,,76.71,82.34,,,Visualizer
moment,8.549,3.99,13.02,3.13,1.89,,75.95,82.34,,,Visualizer
moment,8.773,4.23,13.24,3.15,1.9,,75.05,82.4,,,Visualizer
moment,8.998,4.37,13.9,3.14,1.96,,74.15,82.45,,,Visualizer
moment,9.179,4.4,14.42,3.11,2.28,,73.32,82.27,,,Visualizer
moment,9.403,4.46,15.0,3.08,2.47,,72.36,82.14,,,Visualizer
moment,9.628,4.5,15.87,3.01,2.85,,71.71,82.08,,,Visualizer
moment,9.812,4.48,16.38,3.08,2.9,,71.07,81.91,,,Visualizer
moment,10.033,4.49,16.95,3.04,3.03,,70.65,81.8,,,Visualizer
moment,10.258,4.37,17.82,3.09,3.05,,70.04,81.57,,,Visualizer
moment,10.443,4.37,18.44,3.09,3.15,,69.68,81.38,,,Visualizer
moment,10.664,4.32,18.99,3.12,3.13,,69.09,81.22,,,Visualizer
moment,10.843,4.28,19.62,3.2,3.18,,68.67,80.93,,,Visualizer
moment,11.068,4.38,20.13,3.15,3.11,,68.09,80.72,,,Visualizer
moment,11.294,4.36,21.02,3.13,3.13,,67.43,80.59,,,Visualizer
moment,11.476,4.38,21.58,3.19,3.13,,66.87,80.33,,,Visualizer
moment,11.698,4.4,22.19,3.19,3.14,,66.18,80.15,,,Visualizer
moment,11.923,4.38,23.15,3.16,3.27,,65.45,79.95,,,Visualizer
moment,12.102,4.37,23.77,3.15,3.28,,64.92,79.68,,,Visualizer
moment,12.329,4.41,24.25,3.13,3.19,,64.42,79.5,,,Visualizer
moment,12.511,4.39,24.89,3.15,3.21,,63.95,79.28,,,Visualizer
moment,12.733,4.4,25.54,3.15,3.3,,63.58,78.98,,,Visualizer
moment,12.958,4.43,26.51,3.1,3.29,,63.32,78.69,,,Visualizer
moment,13.186,4.41,27.09,3.13,3.37,,63.05,78.39,,,Visualizer
moment,13.365,4.38,28.0,3.21,3.37,,62.88,77.99,,,Visualizer
moment,13.588,4.41,28.34,3.16,3.39,,62.57,77.71,,,Visualizer
moment,13.769,4.36,29.19,3.15,3.26,,62.37,77.48,,,Visualizer
moment,13.993,4.4,29.82,3.15,3.26,,62.27,77.23,,,Visualizer
moment,14.173,4.37,30.39,3.18,3.27,,62.0,76.98,,,Visualizer
moment,14.444,4.39,30.97,3.2,3.21,,61.93,76.74,,,Visualizer
moment,14.623,4.35,31.83,3.18,3.2,,61.62,76.51,,,Visualizer
moment,14.805,4.39,32.48,3.17,3.17,,61.45,76.36,,,Visualizer
moment,15.04,4.43,33.11,3.13,3.27,,61.28,76.15,,,Visualizer
moment,15.254,4.37,34.03,3.12,3.31,,61.14,75.86,,,Visualizer
moment,15.433,4.38,34.67,3.11,3.4,,60.9,75.65,,,Visualizer
moment,15.659,4.45,35.29,3.11,3.36,,60.73,75.46,,,Visualizer
moment,15.883,4.43,35.82,3.1,3.26,,60.77,75.27,,,Visualizer
moment,16.063,4.44,36.79,3.1,3.3,,60.59,75.11,,,Visualizer
moment,16.288,4.5,37.4,3.09,3.32,,60.49,74.84,,,Visualizer
moment,16.468,4.48,37.94,3.04,3.19,,60.28,74.69,,,Visualizer
moment,16.697,4.44,38.49,3.05,3.15,,60.11,74.44,,,Visualizer
moment,16.92,4.43,39.13,3.09,3.3,,60.11,74.23,,,Visualizer
moment,17.098,4.47,40.11,3.12,3.26,,60.0,74.04,,,Visualizer
moment,17.326,4.49,40.69,3.08,3.28,,59.9,73.86,,,Visualizer
moment,17.548,4.5,41.26,3.07,3.29,,59.8,73.72,,,Visualizer
