information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Pressure / E61 espresso machine,text
meta,,,,,,,,,Date,2024-03-21T08:16:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-10,ISO8601 formatted date
meta,,,,,,,,,Description,"Peach,Floral",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Moses,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/504412b1-0323-4904-b75c-d262b01c3bec,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.02,0.0,3.94,0.0,,80.21,74.85,,,Visualizer
moment,0.449,0.03,0.0,5.15,0.0,,80.11,75.08,,,Visualizer
moment,0.629,0.05,0.0,6.25,0.0,,79.06,75.3,,,Visualizer
moment,0.899,0.18,0.0,7.0,0.0,,77.53,75.79,,,Visualizer
moment,1.079,0.34,0.0,7.57,0.0,,77.3,76.5,,,Visualizer
moment,1.259,0.45,0.0,8.04,0.0,,78.14,77.21,,,Visualizer
moment,1.529,0.79,0.0,8.3,0.0,,79.12,77.77,,,Visualizer
moment,1.709,1.42,0.0,8.47,0.0,,80.37,78.22,,,Visualizer
moment,1.889,1.75,0.0,8.54,0.0,,81.91,78.63,,,Visualizer
moment,2.159,1.8,0.0,8.52,0.0,,83.38,79.24,,,Visualizer
moment,2.294,1.91,0.0,8.48,0.0,,84.74,79.96,,,Visualizer
moment,2.519,2.01,0.0,8.37,0.0,,86.13,80.79,,,Visualizer
moment,2.744,2.07,0.0,8.22,0.0,,86.85,81.57,,,Visualizer
moment,2.969,2.17,0.0,8.04,0.0,,87.53,82.23,,,Visualizer
moment,3.149,2.21,0.0,7.96,0.0,,87.96,82.92,,,Visualizer
moment,3.374,2.3,0.0,7.83,0.0,,88.22,83.53,,,Visualizer
moment,3.554,2.4,0.0,7.76,0.0,,88.19,84.06,,,Visualizer
moment,3.779,2.54,0.0,7.65,0.0,,87.93,84.49,,,Visualizer
moment,3.959,2.75,0.0,7.57,0.0,,87.5,84.76,,,Visualizer
moment,4.184,3.0,0.0,7.5,0.0,,87.04,85.11,,,Visualizer
moment,4.454,3.25,0.0,7.39,0.0,,86.78,85.27,,,Visualizer
moment,4.591,3.64,0.0,7.29,0.0,,86.42,85.4,,,Visualizer
moment,4.814,3.97,0.0,7.17,0.0,,86.0,85.54,,,Visualizer
moment,5.04,4.35,0.1,7.12,0.11,,85.71,85.58,,,Visualizer
moment,5.222,4.86,0.5,7.01,0.53,,85.68,85.54,,,Visualizer
moment,5.444,5.49,1.4,6.82,1.48,,85.32,85.44,,,Visualizer
moment,5.624,6.05,2.3,6.64,2.44,,85.22,85.44,,,Visualizer
moment,5.849,6.78,2.6,6.46,2.76,,85.06,85.45,,,Visualizer
moment,6.074,7.61,3.3,6.24,3.29,,85.0,85.41,,,Visualizer
moment,6.254,8.45,4.2,6.04,3.29,,85.0,85.44,,,Visualizer
moment,6.525,9.27,4.4,5.67,3.18,,84.8,85.35,,,Visualizer
moment,6.704,9.71,5.1,5.22,2.97,,84.84,85.29,,,Visualizer
moment,6.884,9.97,5.7,4.67,2.54,,84.77,85.3,,,Visualizer
moment,7.156,9.89,5.9,4.17,2.54,,84.84,85.24,,,Visualizer
moment,7.334,9.77,6.5,3.74,2.23,,84.77,85.19,,,Visualizer
moment,7.559,9.69,6.9,3.34,2.23,,84.8,85.23,,,Visualizer
moment,7.784,9.58,7.3,3.02,2.12,,84.93,85.14,,,Visualizer
moment,7.964,9.49,7.8,2.76,2.01,,84.84,85.09,,,Visualizer
moment,8.189,9.45,8.1,2.54,1.91,,84.84,85.03,,,Visualizer
moment,8.371,9.34,8.4,2.4,1.8,,84.74,85.03,,,Visualizer
moment,8.594,9.32,8.7,2.27,1.7,,84.74,85.0,,,Visualizer
moment,8.776,9.21,9.1,2.2,1.59,,84.74,84.99,,,Visualizer
moment,8.999,9.2,9.2,2.09,1.48,,84.77,84.94,,,Visualizer
moment,9.224,9.15,9.6,2.01,1.59,,84.74,84.95,,,Visualizer
moment,9.404,9.12,10.0,1.98,1.48,,84.77,84.88,,,Visualizer
moment,9.584,9.08,10.4,1.96,1.59,,84.74,84.9,,,Visualizer
moment,9.809,9.13,10.6,1.92,1.59,,84.8,84.85,,,Visualizer
moment,10.034,9.09,10.8,1.91,1.7,,84.8,84.79,,,Visualizer
moment,10.214,9.04,11.2,1.91,1.48,,84.87,84.8,,,Visualizer
moment,10.439,9.11,11.5,1.89,1.59,,84.87,84.79,,,Visualizer
moment,10.709,9.04,12.1,1.88,1.7,,84.84,84.76,,,Visualizer
moment,10.846,9.04,12.4,1.85,1.7,,84.93,84.77,,,Visualizer
moment,11.069,9.07,12.7,1.85,1.59,,84.9,84.68,,,Visualizer
moment,11.34,9.06,13.1,1.84,1.8,,85.12,84.75,,,Visualizer
moment,11.474,9.01,13.5,1.85,1.7,,85.0,84.71,,,Visualizer
moment,11.699,9.02,13.7,1.85,1.7,,85.16,84.64,,,Visualizer
moment,11.879,9.05,14.2,1.84,1.7,,85.06,84.6,,,Visualizer
moment,12.149,9.02,14.5,1.85,1.7,,85.25,84.58,,,Visualizer
moment,12.329,9.03,15.0,1.88,1.7,,85.35,84.61,,,Visualizer
moment,12.512,9.03,15.3,1.89,1.7,,85.29,84.59,,,Visualizer
moment,12.734,8.97,15.6,1.89,1.7,,85.35,84.7,,,Visualizer
moment,12.958,9.02,16.0,1.93,1.8,,85.38,84.65,,,Visualizer
moment,13.138,9.04,16.1,1.93,1.7,,85.48,84.61,,,Visualizer
moment,13.409,9.0,16.8,1.9,1.8,,85.64,84.63,,,Visualizer
moment,13.544,9.0,17.1,1.91,1.8,,85.61,84.63,,,Visualizer
moment,13.768,9.04,17.4,1.9,1.8,,85.64,84.58,,,Visualizer
moment,13.994,9.01,17.8,1.91,1.8,,85.74,84.61,,,Visualizer
moment,14.219,9.04,18.1,1.9,1.8,,85.87,84.49,,,Visualizer
moment,14.399,8.99,18.7,1.92,1.91,,85.94,84.57,,,Visualizer
moment,14.624,9.01,19.0,1.95,1.8,,86.16,84.62,,,Visualizer
moment,14.804,9.04,19.3,1.95,1.8,,86.1,84.59,,,Visualizer
moment,15.029,9.0,19.8,1.97,1.91,,86.23,84.6,,,Visualizer
moment,15.258,9.07,20.2,1.93,1.8,,86.26,84.59,,,Visualizer
moment,15.434,8.94,20.4,1.97,1.8,,86.49,84.53,,,Visualizer
moment,15.659,9.08,20.8,1.93,1.91,,86.46,84.62,,,Visualizer
moment,15.839,9.01,21.3,1.94,1.8,,86.52,84.56,,,Visualizer
moment,16.064,9.0,21.7,1.93,1.91,,86.55,84.55,,,Visualizer
moment,16.335,9.02,22.0,1.91,1.91,,86.75,84.59,,,Visualizer
moment,16.469,9.01,22.6,1.88,1.91,,86.88,84.63,,,Visualizer
moment,16.694,9.0,23.0,1.87,2.01,,86.95,84.63,,,Visualizer
moment,16.969,9.03,23.3,1.9,1.91,,86.95,84.64,,,Visualizer
moment,17.099,9.02,23.8,1.93,1.91,,87.11,84.65,,,Visualizer
moment,17.329,9.01,24.2,1.99,1.91,,87.01,84.67,,,Visualizer
moment,17.506,9.03,24.3,1.99,1.8,,87.04,84.68,,,Visualizer
moment,17.774,9.04,24.9,2.0,2.01,,87.11,84.73,,,Visualizer
moment,17.954,9.02,25.4,1.98,1.91,,87.21,84.81,,,Visualizer
moment,18.134,9.04,25.7,1.98,2.01,,87.11,84.79,,,Visualizer
moment,18.403,9.01,25.9,2.0,1.8,,87.14,84.8,,,Visualizer
moment,18.583,8.97,26.5,2.03,1.91,,87.3,84.85,,,Visualizer
