information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,JoeD/Extractamundo!,text
meta,,,,,,,,,Date,2022-06-15T18:03:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Paper Plane Coffee Co.,text
meta,,,,,,,,,Beans,Ethiopia Guji,text
meta,,,,,,,,,Description,"Apricot, Floral, Watermelon",text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/633ccf31-223e-4b34-b2da-34906048b636,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,181.4,181.4,,,Visualizer
moment,0.225,0.01,-0.01,3.74,0.0,,183.8,182.08,,,Visualizer
moment,0.456,0.02,-0.01,4.87,-0.01,,182.58,182.47,,,Visualizer
moment,0.629,0.06,-0.02,5.95,-0.02,,179.11,182.55,,,Visualizer
moment,0.862,0.14,-0.02,6.86,-0.01,,177.04,182.33,,,Visualizer
moment,1.084,0.2,-0.02,7.45,-0.01,,176.87,182.33,,,Visualizer
moment,1.26,0.18,-0.02,7.92,-0.01,,177.33,182.43,,,Visualizer
moment,1.485,0.26,-0.02,8.37,-0.01,,178.54,182.42,,,Visualizer
moment,1.711,0.56,-0.02,8.61,0.0,,179.75,182.38,,,Visualizer
moment,1.889,0.76,-0.02,8.7,0.0,,181.54,182.45,,,Visualizer
moment,2.122,0.76,-0.02,8.75,0.0,,183.28,182.6,,,Visualizer
moment,2.294,0.75,-0.02,8.77,0.0,,184.79,182.54,,,Visualizer
moment,2.521,0.76,-0.01,8.78,0.01,,186.19,182.68,,,Visualizer
moment,2.744,0.77,-0.01,8.75,0.01,,187.41,182.69,,,Visualizer
moment,2.923,0.73,-0.01,8.76,0.01,,188.06,182.66,,,Visualizer
moment,3.15,0.74,-0.01,8.71,0.01,,188.41,182.58,,,Visualizer
moment,3.378,0.76,-0.01,8.68,0.01,,188.59,182.52,,,Visualizer
moment,3.556,0.81,-0.01,8.61,0.0,,188.83,182.43,,,Visualizer
moment,3.779,0.86,-0.01,8.52,0.0,,188.59,182.57,,,Visualizer
moment,4.005,0.94,-0.01,8.5,0.0,,188.59,182.53,,,Visualizer
moment,4.184,1.01,-0.01,8.43,0.0,,188.83,182.55,,,Visualizer
moment,4.409,1.11,-0.01,8.36,0.0,,188.76,182.82,,,Visualizer
moment,4.589,1.24,-0.01,8.31,0.0,,188.41,183.19,,,Visualizer
moment,4.815,1.3,-0.01,8.25,0.0,,188.47,183.52,,,Visualizer
moment,5.04,1.39,-0.02,8.19,-0.01,,188.47,183.88,,,Visualizer
moment,5.266,1.53,-0.02,8.08,-0.01,,188.11,184.17,,,Visualizer
moment,5.445,1.64,-0.02,7.99,-0.01,,188.0,184.45,,,Visualizer
moment,5.684,1.79,-0.02,7.85,-0.01,,187.76,184.64,,,Visualizer
moment,5.85,1.95,-0.01,7.76,0.01,,187.71,184.81,,,Visualizer
moment,6.078,2.13,-0.01,7.62,0.01,,187.47,184.97,,,Visualizer
moment,6.256,2.41,-0.01,7.51,0.01,,187.47,185.15,,,Visualizer
moment,6.48,2.67,-0.01,7.39,0.01,,187.24,185.38,,,Visualizer
moment,6.708,2.99,1.49,7.22,1.51,,187.18,185.37,,,Visualizer
moment,6.883,3.28,2.32,7.02,2.34,,186.83,185.39,,,Visualizer
moment,7.124,3.58,2.74,6.84,2.76,,186.54,185.48,,,Visualizer
moment,7.337,3.88,3.94,6.67,3.96,,186.13,185.55,,,Visualizer
moment,7.513,4.13,4.89,6.48,4.91,,185.84,185.46,,,Visualizer
moment,7.738,4.36,5.7,6.29,4.22,,185.72,185.53,,,Visualizer
