information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2023-03-07T13:27:28Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/528fd329-3337-4c0b-bddf-671496c828dc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.054,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.222,0.1,0.0,1.82,0.0,,89.79,86.13,,,Visualizer
moment,0.403,0.07,0.0,2.39,0.0,,89.69,86.39,,,Visualizer
moment,0.639,0.07,0.0,2.78,0.0,,86.82,86.4,,,Visualizer
moment,0.865,0.06,0.0,3.07,0.0,,83.38,86.45,,,Visualizer
moment,1.037,0.08,0.0,3.31,0.0,,81.87,86.51,,,Visualizer
moment,1.262,0.12,0.0,3.5,0.0,,81.61,86.57,,,Visualizer
moment,1.484,0.14,0.0,3.66,0.0,,81.52,86.79,,,Visualizer
moment,1.663,0.14,0.0,3.78,0.0,,81.48,86.88,,,Visualizer
moment,1.89,0.14,0.0,3.84,0.0,,81.26,86.84,,,Visualizer
moment,2.115,0.15,0.0,3.9,0.0,,81.36,86.96,,,Visualizer
moment,2.293,0.16,0.0,3.92,0.0,,81.29,86.96,,,Visualizer
moment,2.519,0.17,0.0,3.94,0.0,,81.42,86.97,,,Visualizer
moment,2.702,0.2,0.0,3.97,0.0,,81.42,87.01,,,Visualizer
moment,2.924,0.21,0.0,3.97,0.0,,81.68,87.07,,,Visualizer
moment,3.196,0.22,0.0,3.98,0.0,,81.64,87.03,,,Visualizer
moment,3.328,0.25,0.0,3.99,0.0,,82.0,87.1,,,Visualizer
moment,3.555,0.26,0.0,4.0,0.0,,82.06,87.17,,,Visualizer
moment,3.78,0.25,0.0,4.01,0.0,,82.35,87.13,,,Visualizer
moment,3.96,0.29,0.0,4.0,0.0,,82.55,87.11,,,Visualizer
moment,4.184,0.3,0.0,4.0,0.0,,82.9,87.14,,,Visualizer
moment,4.41,0.33,0.0,4.01,0.0,,82.96,87.14,,,Visualizer
moment,4.588,0.38,0.0,4.0,0.0,,83.22,87.19,,,Visualizer
moment,4.816,0.41,0.0,3.99,0.0,,83.54,87.16,,,Visualizer
moment,4.996,0.4,0.0,4.0,0.0,,83.8,87.09,,,Visualizer
moment,5.226,0.42,0.0,4.05,0.0,,84.0,87.02,,,Visualizer
moment,5.445,0.46,0.0,4.05,0.0,,84.12,86.99,,,Visualizer
moment,5.672,0.46,0.0,3.99,0.0,,84.16,87.01,,,Visualizer
moment,5.848,0.5,0.0,4.01,0.0,,84.35,87.0,,,Visualizer
moment,6.027,0.58,0.0,3.98,0.0,,84.29,87.0,,,Visualizer
moment,6.254,0.67,0.0,3.99,0.0,,84.32,87.0,,,Visualizer
moment,6.48,0.75,0.0,3.97,0.0,,84.64,87.05,,,Visualizer
moment,6.659,0.81,0.0,3.99,0.0,,84.97,87.0,,,Visualizer
moment,6.885,0.9,0.0,3.96,0.0,,85.26,87.01,,,Visualizer
moment,7.117,0.94,0.0,3.97,0.0,,85.84,87.0,,,Visualizer
moment,7.296,1.01,0.0,3.98,0.0,,86.27,86.97,,,Visualizer
moment,7.516,1.07,0.0,3.95,0.0,,86.73,86.99,,,Visualizer
moment,7.693,1.13,0.0,3.95,0.0,,87.25,86.98,,,Visualizer
moment,7.92,1.18,0.0,3.96,0.0,,87.58,87.03,,,Visualizer
moment,8.144,1.24,0.0,3.97,0.0,,87.77,87.11,,,Visualizer
moment,8.322,1.31,0.0,3.96,0.0,,88.11,87.05,,,Visualizer
moment,8.552,1.39,0.0,3.96,0.0,,88.53,87.16,,,Visualizer
moment,8.777,1.51,0.0,3.94,0.0,,88.8,87.17,,,Visualizer
moment,8.955,1.6,0.0,3.96,0.0,,89.06,87.29,,,Visualizer
moment,9.18,1.74,0.0,3.95,0.0,,89.39,87.32,,,Visualizer
moment,9.403,1.88,0.0,3.94,0.0,,89.82,87.31,,,Visualizer
moment,9.585,2.03,0.0,3.96,0.0,,89.92,87.41,,,Visualizer
moment,9.81,2.24,0.0,3.95,0.0,,90.32,87.48,,,Visualizer
moment,9.988,2.49,0.0,3.92,0.0,,90.62,87.52,,,Visualizer
moment,10.215,2.8,0.0,3.92,0.0,,90.96,87.62,,,Visualizer
moment,10.439,3.29,0.0,3.89,0.0,,91.36,87.65,,,Visualizer
moment,10.619,3.9,0.0,3.81,0.0,,91.63,87.71,,,Visualizer
moment,10.845,4.54,0.0,3.61,0.0,,91.93,87.82,,,Visualizer
moment,11.07,5.05,0.0,3.28,0.0,,92.3,87.87,,,Visualizer
moment,11.253,5.35,0.0,2.99,0.0,,92.54,87.93,,,Visualizer
moment,11.479,5.7,0.1,2.81,0.1,,92.71,87.99,,,Visualizer
moment,11.653,6.21,0.4,2.65,0.39,,92.81,88.05,,,Visualizer
moment,11.923,6.64,0.5,2.48,0.49,,92.95,88.12,,,Visualizer
moment,12.105,7.04,1.1,2.31,1.07,,93.15,88.23,,,Visualizer
moment,12.283,7.35,1.3,2.13,1.27,,92.98,88.19,,,Visualizer
moment,12.519,7.64,1.5,1.99,1.37,,92.95,88.21,,,Visualizer
moment,12.742,7.81,1.9,1.89,1.46,,92.91,88.3,,,Visualizer
moment,12.914,7.91,2.2,1.8,1.46,,92.84,88.39,,,Visualizer
moment,13.139,8.07,2.3,1.73,1.37,,92.5,88.44,,,Visualizer
moment,13.364,8.19,2.8,1.69,1.46,,92.44,88.41,,,Visualizer
moment,13.547,8.25,3.1,1.63,1.46,,92.3,88.4,,,Visualizer
moment,13.775,8.31,3.3,1.57,1.56,,92.13,88.46,,,Visualizer
moment,13.947,8.34,3.7,1.54,1.46,,91.96,88.46,,,Visualizer
moment,14.175,8.28,3.9,1.55,1.56,,91.73,88.47,,,Visualizer
moment,14.399,8.27,4.4,1.55,1.56,,91.73,88.54,,,Visualizer
moment,14.624,8.27,4.8,1.58,1.66,,91.43,88.53,,,Visualizer
moment,14.803,8.26,5.0,1.62,1.66,,91.12,88.53,,,Visualizer
moment,15.041,8.24,5.5,1.64,1.76,,91.09,88.52,,,Visualizer
moment,15.207,8.19,6.0,1.71,1.85,,90.89,88.57,,,Visualizer
moment,15.434,8.17,6.4,1.76,1.95,,90.76,88.62,,,Visualizer
moment,15.614,8.26,6.8,1.82,1.95,,90.55,88.64,,,Visualizer
moment,15.839,8.3,7.3,1.89,2.05,,90.36,88.57,,,Visualizer
moment,16.063,8.26,7.8,1.93,2.24,,90.19,88.59,,,Visualizer
moment,16.247,8.29,8.3,1.96,2.24,,89.99,88.6,,,Visualizer
moment,16.468,8.36,8.8,1.98,2.34,,89.79,88.6,,,Visualizer
moment,16.703,8.33,9.3,2.05,2.44,,89.66,88.63,,,Visualizer
moment,16.878,8.31,9.9,2.12,2.54,,89.66,88.59,,,Visualizer
moment,17.103,8.33,10.4,2.18,2.54,,89.62,88.58,,,Visualizer
moment,17.301,8.37,11.0,2.28,2.63,,89.59,88.62,,,Visualizer
moment,17.503,8.37,11.6,2.37,2.73,,89.56,88.67,,,Visualizer
moment,17.738,8.38,12.2,2.43,2.83,,89.62,88.65,,,Visualizer
moment,17.906,8.35,12.8,2.51,2.83,,89.76,88.65,,,Visualizer
moment,18.132,8.33,13.5,2.58,3.03,,89.62,88.6,,,Visualizer
moment,18.357,8.31,14.1,2.63,3.02,,89.76,88.58,,,Visualizer
moment,18.537,8.31,14.8,2.65,3.12,,89.62,88.59,,,Visualizer
moment,18.763,8.26,15.4,2.66,3.12,,89.52,88.55,,,Visualizer
moment,18.987,8.18,16.1,2.68,3.22,,89.56,88.61,,,Visualizer
moment,19.167,8.13,16.8,2.74,3.22,,89.39,88.61,,,Visualizer
moment,19.393,8.08,17.5,2.77,3.32,,89.36,88.63,,,Visualizer
moment,19.618,8.07,18.3,2.81,3.42,,89.29,88.6,,,Visualizer
moment,19.805,8.02,19.0,2.85,3.51,,89.12,88.61,,,Visualizer
moment,20.022,7.96,19.7,2.88,3.51,,89.16,88.6,,,Visualizer
moment,20.202,7.93,20.5,2.91,3.61,,89.06,88.63,,,Visualizer
moment,20.429,7.92,21.2,2.92,3.61,,89.12,88.61,,,Visualizer
moment,20.657,7.88,21.9,2.94,3.51,,89.09,88.58,,,Visualizer
moment,20.834,7.83,22.7,2.96,3.61,,89.06,88.59,,,Visualizer
moment,21.057,7.75,23.4,2.99,3.61,,89.09,88.54,,,Visualizer
moment,21.282,7.63,24.2,3.03,3.61,,89.06,88.53,,,Visualizer
moment,21.469,7.56,24.9,3.08,3.61,,88.93,88.58,,,Visualizer
moment,21.688,7.47,25.7,3.11,3.71,,88.96,88.51,,,Visualizer
moment,21.867,7.38,26.4,3.16,3.61,,89.06,88.55,,,Visualizer
moment,22.097,7.37,27.2,3.21,3.71,,89.0,88.51,,,Visualizer
moment,22.319,7.37,28.0,3.23,3.71,,88.89,88.53,,,Visualizer
moment,22.497,7.35,29.1,3.29,3.71,,88.93,88.5,,,Visualizer
moment,22.722,7.32,29.5,3.3,3.71,,88.96,88.55,,,Visualizer
moment,22.947,7.29,30.2,3.32,3.71,,88.8,88.58,,,Visualizer
moment,23.135,7.3,31.0,3.34,3.71,,88.7,88.57,,,Visualizer
moment,23.353,7.24,31.8,3.35,3.71,,88.57,88.51,,,Visualizer
moment,23.532,7.2,32.5,3.4,3.71,,88.6,88.5,,,Visualizer
