information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-04-27T01:20:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,31.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/682646fa-e109-49c5-afca-30a1a2fab2ac,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.074,0.64,0.0,3.78,0.0,,92.65,75.88,,,Visualizer
moment,0.264,0.72,0.0,3.92,0.0,,91.38,76.16,,,Visualizer
moment,0.561,0.7,0.0,4.05,0.0,,91.58,76.87,,,Visualizer
moment,0.824,0.74,0.0,4.15,0.0,,92.12,78.37,,,Visualizer
moment,1.049,0.72,0.0,4.26,0.0,,92.82,79.74,,,Visualizer
moment,1.274,0.7,0.0,4.33,0.0,,93.29,80.87,,,Visualizer
moment,1.536,0.71,0.0,4.35,0.0,,93.7,81.94,,,Visualizer
moment,1.836,0.75,0.0,4.35,0.0,,93.7,83.02,,,Visualizer
moment,2.024,0.76,0.0,4.37,0.0,,93.73,84.0,,,Visualizer
moment,2.324,0.76,0.0,4.4,0.0,,93.7,84.99,,,Visualizer
moment,2.511,0.76,0.0,4.49,0.0,,93.7,86.08,,,Visualizer
moment,2.774,0.74,0.0,4.46,0.0,,93.46,87.06,,,Visualizer
moment,3.037,0.8,0.0,4.42,0.0,,92.99,87.87,,,Visualizer
moment,3.262,0.85,0.0,4.44,0.0,,92.82,88.56,,,Visualizer
moment,3.524,0.93,0.0,4.47,0.0,,92.72,89.14,,,Visualizer
moment,3.861,1.07,0.0,4.45,0.0,,92.42,89.74,,,Visualizer
moment,4.013,1.23,0.0,4.46,0.0,,92.25,90.18,,,Visualizer
moment,4.274,1.46,0.0,4.51,0.0,,92.15,90.51,,,Visualizer
moment,4.574,1.78,0.0,4.49,0.0,,91.95,90.81,,,Visualizer
moment,4.762,2.19,0.0,4.53,0.0,,91.82,91.07,,,Visualizer
moment,5.061,2.75,0.0,4.55,0.0,,91.52,91.24,,,Visualizer
moment,5.293,3.7,0.0,4.52,0.0,,91.08,91.36,,,Visualizer
moment,5.512,4.96,0.0,4.09,0.0,,90.71,91.35,,,Visualizer
moment,5.774,5.69,0.0,3.52,0.0,,90.41,91.4,,,Visualizer
moment,6.036,5.99,0.0,3.01,0.0,,90.12,91.49,,,Visualizer
moment,6.299,6.47,0.0,2.56,0.0,,89.98,91.52,,,Visualizer
moment,6.524,6.93,0.0,2.18,0.0,,89.72,91.54,,,Visualizer
moment,6.786,7.26,0.0,1.89,0.0,,89.62,91.57,,,Visualizer
moment,7.086,7.65,-0.08,1.58,-0.08,,89.46,91.61,,,Visualizer
moment,7.274,7.86,0.0,1.36,0.0,,89.19,91.62,,,Visualizer
moment,7.574,8.17,0.0,1.19,0.0,,89.19,91.57,,,Visualizer
moment,7.761,8.44,0.0,1.0,0.0,,89.09,91.52,,,Visualizer
moment,8.023,8.43,0.13,0.87,0.22,,89.06,91.52,,,Visualizer
moment,8.288,8.57,0.13,0.75,0.14,,88.96,91.54,,,Visualizer
moment,8.511,8.68,0.13,0.66,0.14,,89.03,91.51,,,Visualizer
moment,8.774,8.72,0.13,0.59,0.14,,88.89,91.45,,,Visualizer
moment,9.036,8.93,0.14,0.52,0.01,,88.89,91.48,,,Visualizer
moment,9.262,9.03,0.28,0.41,0.16,,88.93,91.42,,,Visualizer
moment,9.561,8.7,0.34,0.37,0.22,,88.93,91.39,,,Visualizer
moment,9.824,8.7,0.32,0.35,0.19,,89.06,91.39,,,Visualizer
moment,10.012,8.88,0.32,0.3,0.19,,88.83,91.29,,,Visualizer
moment,10.274,8.87,0.33,0.3,0.05,,88.76,91.22,,,Visualizer
moment,10.536,8.9,0.33,0.29,-0.01,,88.89,91.2,,,Visualizer
moment,10.799,8.97,0.36,0.28,0.04,,88.93,91.13,,,Visualizer
moment,11.025,8.99,0.57,0.25,0.25,,88.83,91.13,,,Visualizer
moment,11.286,8.94,0.56,0.25,0.24,,88.86,91.08,,,Visualizer
moment,11.511,8.97,0.59,0.26,0.27,,88.83,90.98,,,Visualizer
moment,11.775,9.04,0.61,0.22,0.26,,88.8,90.97,,,Visualizer
moment,12.036,8.98,0.65,0.23,0.08,,88.8,90.93,,,Visualizer
moment,12.261,9.0,0.66,0.24,0.11,,88.89,90.87,,,Visualizer
moment,12.523,9.06,0.74,0.2,0.16,,88.76,90.83,,,Visualizer
moment,12.788,8.95,0.8,0.22,0.2,,88.66,90.83,,,Visualizer
moment,13.012,9.0,0.83,0.23,0.19,,88.53,90.76,,,Visualizer
moment,13.311,9.02,1.0,0.24,0.36,,88.7,90.71,,,Visualizer
