information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomFlow,text
meta,,,,,,,,,Date,2024-03-01T11:42:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-27,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fdabae94-85ba-4cf7-8364-ea2a361a0046,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.269,0.15,0.0,3.92,0.0,,98.28,95.33,,,Visualizer
moment,0.449,0.17,0.0,3.91,0.0,,97.96,95.6,,,Visualizer
moment,0.674,0.13,0.0,3.88,0.0,,93.55,95.92,,,Visualizer
moment,0.854,0.22,0.0,3.83,0.0,,92.44,95.85,,,Visualizer
moment,1.079,0.26,0.0,3.81,0.0,,93.05,95.77,,,Visualizer
moment,1.304,0.21,0.0,3.76,0.0,,93.82,95.78,,,Visualizer
moment,1.484,0.23,0.0,3.67,0.0,,94.68,95.5,,,Visualizer
moment,1.708,0.26,0.0,3.65,0.0,,95.26,95.28,,,Visualizer
moment,1.933,0.22,0.0,3.64,0.0,,95.7,95.2,,,Visualizer
moment,2.114,0.2,0.0,3.59,0.0,,96.02,95.16,,,Visualizer
moment,2.339,0.2,0.0,3.61,0.0,,96.36,95.23,,,Visualizer
moment,2.519,0.19,0.0,3.58,0.0,,96.36,95.31,,,Visualizer
moment,2.743,0.17,0.0,3.59,0.0,,96.29,95.4,,,Visualizer
moment,2.968,0.17,0.0,3.56,0.0,,96.08,95.43,,,Visualizer
moment,3.148,0.15,0.0,3.57,0.0,,95.77,95.62,,,Visualizer
moment,3.374,0.19,0.0,3.51,0.0,,95.57,95.77,,,Visualizer
moment,3.599,0.15,0.0,3.49,0.0,,95.43,95.76,,,Visualizer
moment,3.824,0.15,0.0,3.51,0.0,,95.19,95.76,,,Visualizer
moment,4.004,0.17,0.0,3.5,0.0,,95.19,95.88,,,Visualizer
moment,4.184,0.18,0.0,3.53,0.0,,95.16,95.89,,,Visualizer
moment,4.408,0.22,0.0,3.47,0.0,,94.81,95.94,,,Visualizer
moment,4.633,0.18,0.0,3.47,0.0,,94.71,95.97,,,Visualizer
moment,4.813,0.16,0.0,3.48,0.0,,94.78,95.95,,,Visualizer
moment,5.038,0.18,0.0,3.52,0.0,,94.44,95.93,,,Visualizer
moment,5.263,0.25,0.0,3.56,0.0,,94.34,95.99,,,Visualizer
moment,5.443,0.26,0.0,3.56,0.0,,94.27,95.94,,,Visualizer
moment,5.668,0.27,0.0,3.61,0.0,,94.13,95.99,,,Visualizer
moment,5.848,0.32,0.0,3.63,0.0,,94.0,95.92,,,Visualizer
moment,6.073,0.35,0.0,3.59,0.0,,94.0,95.87,,,Visualizer
moment,6.299,0.39,0.0,3.65,0.0,,93.89,95.88,,,Visualizer
moment,6.479,0.45,0.0,3.66,0.0,,93.69,95.9,,,Visualizer
moment,6.703,0.46,0.0,3.69,0.0,,93.45,95.86,,,Visualizer
