information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-18T23:35:43Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5c2ac4c8-2da0-45cd-8c50-f74444b657b2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.036,1.12,0.0,3.91,0.0,,92.18,88.04,,,Visualizer
moment,0.223,1.21,0.0,3.92,0.0,,91.38,88.25,,,Visualizer
moment,0.448,1.36,0.0,3.93,0.0,,89.43,88.18,,,Visualizer
moment,0.636,1.32,0.0,3.9,0.0,,88.9,88.2,,,Visualizer
moment,0.899,1.38,0.0,3.98,0.0,,88.93,88.26,,,Visualizer
moment,1.048,1.45,0.0,4.0,0.0,,89.46,88.2,,,Visualizer
moment,1.274,1.5,0.0,3.97,0.0,,90.19,88.22,,,Visualizer
moment,1.499,1.4,0.0,3.97,0.0,,90.85,88.23,,,Visualizer
moment,1.686,1.32,0.0,3.99,0.0,,91.45,88.23,,,Visualizer
moment,1.874,1.24,0.0,3.99,0.0,,92.05,88.41,,,Visualizer
moment,2.1,1.29,0.0,3.99,0.0,,92.55,88.8,,,Visualizer
moment,2.325,1.33,0.0,4.05,0.0,,93.05,89.3,,,Visualizer
moment,2.511,1.3,0.0,4.0,0.0,,93.43,89.87,,,Visualizer
moment,2.774,1.33,0.0,4.0,0.0,,93.7,90.38,,,Visualizer
moment,2.924,1.33,0.0,4.0,0.0,,93.76,90.76,,,Visualizer
moment,3.148,1.31,0.0,4.0,0.0,,93.76,91.15,,,Visualizer
moment,3.337,1.29,0.0,4.01,0.0,,93.63,91.55,,,Visualizer
moment,3.561,1.39,0.0,4.04,0.0,,93.36,91.94,,,Visualizer
moment,3.749,1.44,0.0,4.0,0.0,,93.02,92.13,,,Visualizer
moment,3.973,1.46,0.0,4.01,0.0,,92.62,92.32,,,Visualizer
moment,4.199,1.51,0.0,4.02,0.0,,92.35,92.55,,,Visualizer
moment,4.386,1.54,0.0,4.01,0.0,,91.91,92.65,,,Visualizer
moment,4.612,1.6,0.0,4.03,0.0,,91.58,92.72,,,Visualizer
moment,4.798,1.77,0.0,3.97,0.0,,91.31,92.84,,,Visualizer
moment,5.023,1.78,0.0,4.0,0.0,,90.91,92.85,,,Visualizer
moment,5.211,1.88,0.0,4.0,0.0,,90.75,92.83,,,Visualizer
moment,5.436,2.08,0.0,3.94,0.0,,90.52,92.85,,,Visualizer
moment,5.661,2.24,0.0,3.96,0.0,,90.19,92.83,,,Visualizer
moment,5.848,2.38,0.0,3.95,0.0,,90.09,92.8,,,Visualizer
moment,6.036,2.49,0.0,3.96,0.0,,89.86,92.72,,,Visualizer
moment,6.261,2.7,0.0,3.91,0.0,,89.62,92.63,,,Visualizer
moment,6.485,2.89,0.0,3.9,0.0,,89.62,92.59,,,Visualizer
moment,6.673,3.07,0.0,3.9,0.0,,89.39,92.51,,,Visualizer
moment,6.898,3.28,0.0,3.92,0.0,,89.23,92.46,,,Visualizer
moment,7.086,3.54,0.0,3.93,0.0,,89.3,92.41,,,Visualizer
moment,7.311,3.86,0.0,3.88,0.0,,89.26,92.27,,,Visualizer
moment,7.499,4.2,0.0,3.88,0.0,,89.39,92.24,,,Visualizer
moment,7.724,4.64,0.0,3.83,0.0,,89.3,92.16,,,Visualizer
moment,7.948,5.19,0.0,3.74,0.0,,89.26,92.13,,,Visualizer
