information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Pressure / E61 espresso machine,text
meta,,,,,,,,,Date,2024-04-21T03:47:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-10,ISO8601 formatted date
meta,,,,,,,,,Description,"Peach,Floral",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Moses,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/75185044-34e2-435e-a5ba-faca18a41dad,
meta,,,,,,,,,Export version,1.0.0,
moment,0.089,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.01,0.0,3.23,0.0,,86.78,84.98,,,Visualizer
moment,0.45,0.01,0.0,4.37,0.0,,86.62,85.24,,,Visualizer
moment,0.674,0.01,0.0,5.65,0.0,,86.39,85.31,,,Visualizer
moment,0.854,0.01,0.0,6.56,0.0,,86.2,85.29,,,Visualizer
moment,1.124,0.01,0.0,7.27,0.0,,85.42,85.27,,,Visualizer
moment,1.26,0.01,0.0,7.88,0.0,,84.29,85.32,,,Visualizer
moment,1.485,0.03,0.0,8.25,0.0,,83.51,85.34,,,Visualizer
moment,1.754,0.11,0.0,8.6,0.0,,83.09,85.39,,,Visualizer
moment,1.89,0.68,0.0,8.82,0.0,,83.03,85.51,,,Visualizer
moment,2.114,1.04,0.0,8.89,0.0,,83.67,85.62,,,Visualizer
moment,2.385,1.1,0.0,8.92,0.0,,84.77,85.76,,,Visualizer
moment,2.565,1.26,0.0,8.84,0.0,,85.97,85.79,,,Visualizer
moment,2.789,1.33,0.0,8.72,0.0,,87.17,85.8,,,Visualizer
moment,2.924,1.36,0.0,8.54,0.0,,87.96,86.07,,,Visualizer
moment,3.194,1.4,0.0,8.4,0.0,,88.29,86.34,,,Visualizer
moment,3.374,1.4,0.0,8.35,0.0,,88.65,86.83,,,Visualizer
moment,3.554,1.47,0.0,8.27,0.0,,88.68,87.28,,,Visualizer
moment,3.831,1.5,0.0,8.17,0.0,,88.35,87.61,,,Visualizer
moment,4.05,1.53,0.0,8.08,0.0,,87.83,87.91,,,Visualizer
moment,4.184,1.64,0.0,8.01,0.0,,87.4,88.11,,,Visualizer
moment,4.409,1.7,0.0,7.99,0.0,,86.75,88.22,,,Visualizer
moment,4.59,1.86,0.0,7.95,0.0,,86.32,88.3,,,Visualizer
moment,4.815,2.07,0.0,7.9,0.0,,85.71,88.19,,,Visualizer
moment,5.039,2.25,0.0,7.83,0.0,,85.55,88.11,,,Visualizer
moment,5.264,2.47,0.0,7.72,0.0,,85.09,88.05,,,Visualizer
moment,5.444,2.76,0.0,7.6,0.0,,84.93,87.89,,,Visualizer
moment,5.669,3.14,0.0,7.52,0.0,,85.0,87.69,,,Visualizer
moment,5.853,3.58,0.0,7.42,0.0,,84.93,87.56,,,Visualizer
moment,6.077,4.01,0.0,7.35,0.0,,85.03,87.51,,,Visualizer
moment,6.254,4.59,1.2,7.16,1.28,,85.09,87.41,,,Visualizer
moment,6.57,5.16,1.8,6.96,1.91,,85.06,87.25,,,Visualizer
moment,6.704,5.64,2.4,6.85,2.55,,85.0,87.18,,,Visualizer
moment,6.885,6.09,3.5,6.63,3.72,,84.9,87.12,,,Visualizer
moment,7.109,6.59,3.8,6.47,3.93,,84.84,87.08,,,Visualizer
moment,7.379,7.0,4.6,6.29,3.62,,84.7,86.99,,,Visualizer
moment,7.514,7.35,5.5,6.11,3.62,,84.67,86.99,,,Visualizer
moment,7.74,7.69,6.2,5.97,3.62,,84.7,87.0,,,Visualizer
moment,7.92,7.99,6.9,5.78,3.62,,84.77,86.95,,,Visualizer
moment,8.189,8.26,7.5,5.62,3.51,,84.67,86.84,,,Visualizer
moment,8.369,8.49,8.4,5.51,3.4,,84.7,86.91,,,Visualizer
moment,8.549,8.71,8.7,5.37,3.4,,84.67,86.94,,,Visualizer
moment,8.819,8.9,9.6,5.25,3.3,,84.77,86.85,,,Visualizer
moment,8.999,9.14,10.6,5.1,3.3,,84.64,86.75,,,Visualizer
moment,9.18,9.23,10.9,4.95,3.3,,84.7,86.72,,,Visualizer
moment,9.494,9.27,11.4,4.76,3.19,,84.7,86.7,,,Visualizer
moment,9.584,9.32,12.5,4.59,3.08,,84.67,86.63,,,Visualizer
moment,9.809,9.37,12.5,4.38,3.08,,84.77,86.6,,,Visualizer
moment,10.034,9.36,13.4,4.24,2.98,,84.61,86.64,,,Visualizer
moment,10.259,9.38,14.2,4.07,2.98,,84.87,86.57,,,Visualizer
moment,10.484,9.33,14.5,3.95,2.98,,84.84,86.49,,,Visualizer
moment,10.665,9.3,15.3,3.84,2.98,,85.03,86.56,,,Visualizer
moment,10.889,9.3,15.8,3.72,2.87,,85.03,86.57,,,Visualizer
moment,11.072,9.26,16.3,3.57,2.77,,85.09,86.52,,,Visualizer
moment,11.252,9.19,16.8,3.5,2.76,,85.25,86.51,,,Visualizer
moment,11.478,9.19,17.3,3.45,2.66,,85.38,86.54,,,Visualizer
moment,11.699,9.2,18.1,3.36,2.77,,85.52,86.49,,,Visualizer
moment,11.879,9.12,18.7,3.3,2.76,,85.64,86.41,,,Visualizer
moment,12.106,9.1,19.1,3.22,2.66,,85.77,86.46,,,Visualizer
moment,12.374,9.09,19.9,3.18,2.77,,85.74,86.44,,,Visualizer
moment,12.509,9.12,20.4,3.17,2.66,,85.9,86.41,,,Visualizer
moment,12.734,9.12,20.9,3.17,2.66,,85.9,86.44,,,Visualizer
moment,13.008,9.09,21.4,3.13,2.66,,85.9,86.39,,,Visualizer
moment,13.139,9.09,22.1,3.08,2.66,,85.84,86.4,,,Visualizer
moment,13.364,9.07,22.3,3.06,2.55,,85.74,86.43,,,Visualizer
moment,13.544,9.09,23.1,3.06,2.66,,85.68,86.4,,,Visualizer
moment,13.769,9.1,23.3,2.99,2.55,,85.68,86.41,,,Visualizer
moment,13.994,9.06,24.1,2.97,2.66,,85.64,86.44,,,Visualizer
moment,14.174,9.05,24.7,2.95,2.55,,85.45,86.46,,,Visualizer
moment,14.444,9.07,24.9,2.93,2.45,,85.55,86.4,,,Visualizer
