information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,JoeD's Easy blooming slow ramp to 7 bar,text
meta,,,,,,,,,Date,2021-09-12T04:45:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bani Beans,text
meta,,,,,,,,,Beans,Salvador El Cocal,text
meta,,,,,,,,,Description,With BPlus,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4bced185-f0cc-4834-980e-0ac7786ac528,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.269,1.07,0.0,4.21,0.0,,92.29,89.82,,,Visualizer
moment,0.54,1.04,0.0,4.66,0.0,,89.43,90.03,,,Visualizer
moment,0.765,1.18,0.0,4.94,0.0,,88.96,90.02,,,Visualizer
moment,1.035,1.25,0.0,5.17,0.0,,89.36,90.01,,,Visualizer
moment,1.26,1.28,0.0,5.32,0.0,,89.99,89.95,,,Visualizer
moment,1.529,1.29,0.0,5.48,0.0,,90.75,89.87,,,Visualizer
moment,1.8,1.32,0.0,5.61,0.0,,91.62,89.86,,,Visualizer
moment,2.024,1.34,0.0,5.71,0.0,,92.29,89.96,,,Visualizer
moment,2.295,1.3,0.0,5.79,0.0,,92.86,90.07,,,Visualizer
moment,2.52,1.28,0.0,5.82,0.0,,93.44,90.31,,,Visualizer
moment,2.789,1.3,0.0,5.91,0.0,,93.75,90.55,,,Visualizer
moment,3.015,1.33,0.0,5.92,0.0,,93.81,90.77,,,Visualizer
moment,3.284,1.31,0.0,5.98,0.0,,94.05,91.04,,,Visualizer
moment,3.509,1.3,0.0,5.97,0.0,,94.09,91.24,,,Visualizer
moment,3.779,1.31,0.0,5.96,0.0,,93.95,91.45,,,Visualizer
moment,4.05,1.37,0.0,5.97,0.0,,93.95,91.61,,,Visualizer
moment,4.275,1.45,0.0,5.97,0.0,,93.95,91.64,,,Visualizer
moment,4.545,1.49,0.0,6.02,0.0,,93.88,91.87,,,Visualizer
moment,4.77,1.57,0.0,6.01,0.0,,93.75,92.03,,,Visualizer
moment,5.039,1.69,0.0,5.98,0.0,,93.78,92.21,,,Visualizer
moment,5.265,1.76,0.0,5.99,0.0,,93.64,92.28,,,Visualizer
moment,5.534,1.91,0.0,5.99,0.0,,93.54,92.3,,,Visualizer
moment,5.759,2.14,0.0,6.03,0.0,,93.51,92.41,,,Visualizer
moment,6.029,2.42,0.0,6.05,0.0,,93.47,92.54,,,Visualizer
moment,6.299,2.83,0.0,6.05,0.0,,93.27,92.58,,,Visualizer
moment,6.524,3.44,0.0,6.1,0.0,,93.3,92.61,,,Visualizer
moment,6.794,4.32,0.0,6.04,0.0,,93.17,92.61,,,Visualizer
moment,7.019,5.4,0.23,5.76,0.22,,92.93,92.63,,,Visualizer
moment,7.29,6.45,0.77,5.14,0.75,,92.8,92.63,,,Visualizer
moment,7.514,6.57,1.4,4.41,1.37,,92.53,92.68,,,Visualizer
moment,7.829,5.94,1.95,3.66,1.91,,92.29,92.7,,,Visualizer
moment,8.054,5.15,2.76,2.89,2.47,,91.99,92.72,,,Visualizer
moment,8.279,4.21,3.01,2.44,2.52,,91.79,92.68,,,Visualizer
moment,8.549,3.84,3.64,1.92,2.19,,91.36,92.63,,,Visualizer
moment,8.775,3.23,3.83,1.5,1.53,,91.02,92.62,,,Visualizer
moment,9.051,2.72,4.08,1.16,1.55,,90.92,92.47,,,Visualizer
moment,9.269,2.39,4.47,0.9,1.43,,90.95,92.54,,,Visualizer
moment,9.539,2.13,4.75,0.79,1.26,,90.79,92.56,,,Visualizer
moment,9.765,2.07,4.82,0.78,0.99,,90.65,92.49,,,Visualizer
moment,10.034,2.15,5.18,0.8,1.08,,90.49,92.53,,,Visualizer
moment,10.349,2.21,5.37,0.82,0.88,,90.16,92.42,,,Visualizer
moment,10.529,2.29,5.67,0.9,0.87,,89.86,92.45,,,Visualizer
moment,10.799,2.41,5.8,1.02,0.96,,89.33,92.42,,,Visualizer
moment,11.024,2.59,5.93,1.11,0.91,,88.67,92.45,,,Visualizer
moment,11.294,2.77,6.29,1.24,1.03,,87.95,92.4,,,Visualizer
moment,11.519,2.97,6.82,1.36,1.21,,87.19,92.36,,,Visualizer
moment,11.799,3.17,7.15,1.53,1.36,,86.57,92.35,,,Visualizer
moment,12.014,3.42,7.7,1.65,1.58,,85.95,92.32,,,Visualizer
moment,12.284,3.64,8.09,1.86,1.76,,85.5,92.3,,,Visualizer
moment,12.554,3.93,8.55,1.97,1.86,,85.21,92.24,,,Visualizer
moment,12.779,4.13,9.31,2.15,2.11,,85.01,92.16,,,Visualizer
moment,13.053,4.36,9.84,2.32,2.27,,85.18,92.08,,,Visualizer
moment,13.274,4.64,10.87,2.48,2.72,,85.63,91.89,,,Visualizer
moment,13.544,4.9,11.11,2.67,2.72,,86.09,91.71,,,Visualizer
moment,13.769,5.01,12.62,2.85,3.23,,86.7,91.51,,,Visualizer
moment,14.039,5.12,13.39,3.0,3.47,,87.19,91.36,,,Visualizer
moment,14.264,5.33,14.18,3.22,3.61,,87.78,91.22,,,Visualizer
moment,14.536,5.45,15.03,3.43,3.83,,87.95,91.0,,,Visualizer
moment,14.804,5.61,16.37,3.72,4.02,,88.41,90.91,,,Visualizer
moment,15.029,5.71,17.32,4.02,4.25,,88.6,90.85,,,Visualizer
moment,15.299,5.81,18.24,4.26,4.35,,88.67,90.74,,,Visualizer
