information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso for Light Roasts,text
meta,,,,,,,,,Date,2024-04-06T13:53:48Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jerry,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/59e817af-af97-462d-a707-ef46e33d50dd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.031,0.84,-0.19,2.11,-0.19,,93.28,93.89,,,Visualizer
moment,0.256,0.83,0.06,2.68,0.06,,91.66,94.11,,,Visualizer
moment,0.437,0.79,0.25,3.03,0.26,,90.53,94.15,,,Visualizer
moment,0.661,0.84,0.0,3.3,0.0,,91.16,94.1,,,Visualizer
moment,0.847,0.84,-0.08,3.46,-0.08,,91.89,94.2,,,Visualizer
moment,1.069,0.87,-0.1,3.63,-0.1,,92.67,94.15,,,Visualizer
moment,1.291,0.9,-0.25,3.78,-0.78,,93.35,94.1,,,Visualizer
moment,1.478,0.91,0.0,3.86,-0.26,,93.86,94.02,,,Visualizer
moment,1.696,0.96,0.17,3.87,0.17,,94.44,93.96,,,Visualizer
moment,1.922,0.95,0.08,3.95,0.22,,94.88,93.94,,,Visualizer
moment,2.101,0.92,0.0,3.99,0.1,,95.09,93.84,,,Visualizer
moment,2.326,0.96,0.15,3.99,0.41,,95.47,93.8,,,Visualizer
moment,2.527,0.93,0.28,4.07,0.1,,95.81,93.88,,,Visualizer
moment,2.731,0.93,-0.37,4.06,-0.65,,96.26,93.94,,,Visualizer
moment,2.955,0.91,-0.28,4.06,-0.64,,96.26,93.99,,,Visualizer
moment,3.135,0.92,-0.06,4.04,-0.62,,96.61,94.05,,,Visualizer
moment,3.36,0.93,-0.23,4.05,-0.52,,96.96,94.2,,,Visualizer
moment,3.593,0.93,0.23,3.99,0.24,,96.96,94.35,,,Visualizer
moment,3.766,0.91,0.0,4.04,0.38,,97.24,94.33,,,Visualizer
moment,3.994,0.9,0.16,4.03,0.25,,97.55,94.4,,,Visualizer
moment,4.181,0.89,-0.41,4.02,-0.42,,97.8,94.53,,,Visualizer
moment,4.395,0.92,0.0,3.95,0.24,,98.01,94.61,,,Visualizer
moment,4.626,0.94,-0.25,3.99,-0.49,,98.15,94.76,,,Visualizer
moment,4.846,0.91,-0.17,4.01,-0.33,,98.4,94.86,,,Visualizer
moment,5.026,0.95,-0.17,4.04,-0.34,,98.58,94.94,,,Visualizer
moment,5.251,1.01,-0.15,4.01,0.26,,98.65,95.12,,,Visualizer
moment,5.435,1.06,-0.32,4.0,-0.33,,98.75,95.2,,,Visualizer
moment,5.658,1.11,-0.38,4.02,-0.45,,98.75,95.31,,,Visualizer
moment,5.836,1.15,-0.38,3.98,-0.32,,98.65,95.43,,,Visualizer
moment,6.108,1.18,-0.15,3.98,0.0,,98.44,95.54,,,Visualizer
moment,6.3,1.26,-0.28,4.0,-0.13,,98.36,95.63,,,Visualizer
moment,6.466,1.32,-0.33,4.0,-0.01,,98.26,95.78,,,Visualizer
moment,6.69,1.36,-0.17,3.98,0.22,,98.08,95.97,,,Visualizer
moment,6.916,1.43,0.0,4.0,0.38,,97.84,96.04,,,Visualizer
moment,7.095,1.49,-0.18,3.99,0.18,,97.62,96.14,,,Visualizer
moment,7.41,1.53,-0.3,4.03,0.03,,97.34,96.24,,,Visualizer
moment,7.547,1.6,-0.21,3.99,0.09,,97.06,96.35,,,Visualizer
moment,7.726,1.67,0.0,3.96,0.15,,96.64,96.43,,,Visualizer
moment,7.952,1.83,0.19,3.9,0.38,,96.37,96.42,,,Visualizer
moment,8.131,2.08,0.17,3.9,0.34,,96.16,96.43,,,Visualizer
moment,8.36,2.33,0.27,3.94,0.57,,95.68,96.53,,,Visualizer
moment,8.581,2.55,0.0,3.97,0.22,,95.47,96.49,,,Visualizer
moment,8.76,2.88,0.2,3.94,0.38,,95.23,96.46,,,Visualizer
moment,8.986,3.28,0.2,3.92,0.01,,95.33,96.43,,,Visualizer
moment,9.211,3.81,0.0,3.73,-0.16,,95.43,96.39,,,Visualizer
moment,9.392,4.09,0.13,3.28,-0.14,,95.64,96.35,,,Visualizer
