information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-29T09:13:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a1dcf49f-e1ee-4bca-b58e-f977a74995a6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.025,0.01,0.0,3.01,0.0,,90.29,87.54,,,Visualizer
moment,0.271,0.01,0.0,4.09,0.0,,87.93,87.72,,,Visualizer
moment,0.493,0.01,0.0,5.07,0.0,,83.97,87.7,,,Visualizer
moment,0.761,0.01,0.0,5.75,0.0,,82.54,87.66,,,Visualizer
moment,1.032,0.03,0.0,6.28,0.0,,81.92,87.7,,,Visualizer
moment,1.257,0.19,0.0,6.75,0.0,,80.34,87.7,,,Visualizer
moment,1.529,0.79,0.0,6.96,0.0,,79.11,87.65,,,Visualizer
moment,1.754,1.46,0.0,7.13,0.0,,79.5,87.69,,,Visualizer
moment,2.026,1.6,0.0,7.31,0.0,,80.66,87.6,,,Visualizer
moment,2.247,1.7,0.0,7.32,0.0,,81.82,87.51,,,Visualizer
moment,2.519,1.55,0.0,7.33,0.0,,83.32,87.43,,,Visualizer
moment,2.789,1.94,0.0,7.4,0.0,,84.76,87.36,,,Visualizer
moment,3.014,2.29,0.0,7.33,0.0,,85.97,87.3,,,Visualizer
moment,3.284,2.4,0.0,7.26,0.0,,86.93,87.3,,,Visualizer
moment,3.51,2.52,0.0,7.19,0.0,,87.84,87.44,,,Visualizer
moment,3.78,2.54,0.0,7.13,0.0,,88.57,87.61,,,Visualizer
moment,4.002,2.61,0.0,7.02,0.0,,89.07,87.82,,,Visualizer
moment,4.273,2.78,0.0,6.93,0.0,,89.55,88.01,,,Visualizer
moment,4.499,2.82,0.0,6.83,0.0,,90.02,88.16,,,Visualizer
moment,4.769,2.88,0.0,6.7,0.0,,90.16,88.41,,,Visualizer
moment,4.994,3.06,0.0,6.47,0.0,,90.26,88.53,,,Visualizer
moment,5.263,3.16,0.0,6.19,0.0,,90.16,88.7,,,Visualizer
moment,5.536,3.3,0.0,5.74,0.0,,90.05,88.82,,,Visualizer
moment,5.757,3.46,0.0,5.21,0.0,,89.95,88.92,,,Visualizer
moment,6.027,3.45,0.0,4.64,0.0,,89.79,89.04,,,Visualizer
moment,6.254,3.45,0.0,4.07,0.0,,89.62,89.06,,,Visualizer
moment,6.525,3.44,0.0,3.58,0.0,,89.38,89.14,,,Visualizer
moment,6.749,3.46,0.0,3.01,0.0,,89.34,89.21,,,Visualizer
moment,7.019,3.31,0.0,2.61,0.0,,89.21,89.16,,,Visualizer
moment,7.243,3.27,0.0,2.3,0.0,,89.01,89.16,,,Visualizer
moment,7.513,3.23,0.0,1.96,0.0,,88.91,89.23,,,Visualizer
moment,7.783,3.15,0.0,1.7,0.0,,88.67,89.22,,,Visualizer
moment,8.008,3.15,0.1,1.53,0.1,,88.77,89.16,,,Visualizer
moment,8.3,3.26,0.5,1.3,0.48,,88.54,89.11,,,Visualizer
moment,8.505,3.13,0.4,1.13,0.39,,88.4,89.06,,,Visualizer
moment,8.772,2.97,0.6,1.04,0.58,,88.47,89.08,,,Visualizer
moment,8.998,3.07,0.8,0.95,0.68,,88.17,89.04,,,Visualizer
moment,9.285,3.01,0.9,0.96,0.58,,88.1,88.97,,,Visualizer
moment,9.506,2.95,1.0,0.97,0.58,,87.93,88.9,,,Visualizer
moment,9.763,3.02,1.2,0.94,0.58,,87.87,88.9,,,Visualizer
moment,9.988,3.07,1.4,0.87,0.58,,87.7,88.85,,,Visualizer
moment,10.304,3.01,1.6,0.88,0.68,,87.47,88.81,,,Visualizer
moment,10.528,2.98,1.8,0.95,0.77,,87.27,88.78,,,Visualizer
moment,10.754,3.14,2.1,0.87,0.87,,87.07,88.78,,,Visualizer
moment,11.022,3.05,2.3,0.8,0.87,,86.9,88.75,,,Visualizer
moment,11.263,2.92,2.3,0.83,0.77,,86.77,88.7,,,Visualizer
moment,11.518,3.04,2.7,0.8,0.87,,86.57,88.7,,,Visualizer
moment,11.742,3.02,2.8,0.8,0.97,,86.47,88.65,,,Visualizer
moment,12.024,2.94,3.0,0.84,0.68,,86.3,88.56,,,Visualizer
moment,12.243,2.95,3.2,0.91,0.87,,86.07,88.63,,,Visualizer
moment,12.507,3.02,3.4,0.89,0.77,,85.91,88.58,,,Visualizer
moment,12.787,3.05,3.7,0.85,0.87,,85.88,88.55,,,Visualizer
moment,13.005,3.01,3.9,0.87,0.87,,85.81,88.59,,,Visualizer
moment,13.273,3.03,4.2,0.83,0.97,,85.68,88.5,,,Visualizer
moment,13.498,3.0,4.3,0.84,0.87,,85.58,88.52,,,Visualizer
moment,13.766,2.92,4.5,0.92,0.87,,85.51,88.5,,,Visualizer
moment,13.99,2.99,4.8,1.09,0.87,,85.41,88.5,,,Visualizer
moment,14.261,3.31,5.0,1.42,0.87,,85.21,88.42,,,Visualizer
moment,14.5,3.95,5.3,1.79,0.97,,85.09,88.33,,,Visualizer
moment,14.76,4.68,5.5,2.03,0.97,,85.02,88.41,,,Visualizer
moment,15.029,5.31,6.0,2.27,1.16,,85.41,88.37,,,Visualizer
moment,15.255,6.04,6.4,2.4,1.35,,86.04,88.31,,,Visualizer
moment,15.529,6.65,6.8,2.42,1.55,,86.77,88.28,,,Visualizer
moment,15.771,7.07,7.6,2.41,2.03,,87.6,88.21,,,Visualizer
moment,16.018,7.42,8.0,2.44,2.13,,88.5,88.16,,,Visualizer
moment,16.244,7.67,8.9,2.47,2.42,,89.55,88.08,,,Visualizer
moment,16.514,7.94,9.5,2.49,2.61,,90.29,88.04,,,Visualizer
moment,16.758,8.07,10.0,2.54,2.61,,90.84,87.99,,,Visualizer
moment,17.006,8.25,10.8,2.58,2.71,,91.39,87.98,,,Visualizer
moment,17.293,8.49,11.4,2.58,2.71,,91.42,88.04,,,Visualizer
moment,17.513,8.6,12.3,2.58,2.71,,91.39,88.07,,,Visualizer
moment,17.773,8.71,12.9,2.61,2.8,,91.18,88.11,,,Visualizer
moment,18.001,8.84,13.8,2.61,2.9,,90.97,88.21,,,Visualizer
moment,18.268,8.88,14.4,2.63,2.9,,90.91,88.33,,,Visualizer
moment,18.509,8.9,15.0,2.61,2.9,,90.84,88.43,,,Visualizer
moment,18.765,8.95,15.6,2.57,2.9,,90.87,88.48,,,Visualizer
moment,18.987,8.91,16.5,2.56,2.9,,91.04,88.58,,,Visualizer
moment,19.273,8.98,17.4,2.51,2.9,,91.14,88.63,,,Visualizer
moment,19.527,8.99,18.0,2.48,2.9,,91.32,88.73,,,Visualizer
moment,19.754,8.98,19.0,2.49,2.99,,91.42,88.75,,,Visualizer
moment,20.023,9.0,19.6,2.49,2.99,,91.59,88.73,,,Visualizer
moment,20.247,9.01,20.1,2.45,2.9,,91.66,88.83,,,Visualizer
moment,20.545,9.04,20.7,2.46,2.9,,91.8,88.86,,,Visualizer
moment,20.761,8.94,21.6,2.48,2.8,,91.7,88.88,,,Visualizer
moment,21.012,9.01,22.5,2.45,2.8,,91.7,88.94,,,Visualizer
moment,21.239,9.01,22.8,2.46,2.8,,91.52,88.92,,,Visualizer
moment,21.509,9.04,23.7,2.47,2.9,,91.42,89.0,,,Visualizer
moment,21.737,9.05,24.2,2.48,2.8,,91.39,89.01,,,Visualizer
moment,22.005,9.01,25.4,2.47,2.8,,91.18,89.07,,,Visualizer
moment,22.288,9.1,25.8,2.46,2.9,,91.08,89.03,,,Visualizer
moment,22.499,9.08,26.6,2.42,2.8,,90.8,89.05,,,Visualizer
moment,22.77,9.09,27.5,2.44,2.8,,90.73,89.12,,,Visualizer
moment,22.995,9.09,28.1,2.41,2.9,,90.67,89.15,,,Visualizer
moment,23.266,9.0,29.0,2.44,2.8,,90.57,89.15,,,Visualizer
moment,23.492,9.09,29.2,2.43,2.8,,90.29,89.18,,,Visualizer
moment,23.792,9.05,30.1,2.4,2.8,,90.26,89.2,,,Visualizer
moment,23.989,9.05,30.7,2.39,2.8,,90.02,89.08,,,Visualizer
moment,24.252,9.01,31.6,2.39,2.8,,89.95,89.13,,,Visualizer
moment,24.546,8.97,32.4,2.4,2.8,,89.79,89.17,,,Visualizer
moment,24.776,8.96,33.0,2.43,2.8,,89.58,89.12,,,Visualizer
moment,25.069,8.96,33.8,2.43,2.71,,89.45,89.09,,,Visualizer
moment,25.246,8.92,34.1,2.39,2.7,,89.28,89.07,,,Visualizer
moment,25.519,8.88,35.0,2.41,2.8,,89.21,89.02,,,Visualizer
moment,25.737,8.87,35.6,2.43,2.8,,89.14,89.03,,,Visualizer
moment,26.01,8.89,36.4,2.43,2.71,,89.07,88.99,,,Visualizer
