information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-17T23:06:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Hub Coffee Roastery,text
meta,,,,,,,,,Beans,Ethiopia Arbegona Sidama Heirloom G1 Natural,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Zerno Z1 SSP MP Blind,text
meta,,,,,,,,,Grinder Model,Zerno Z1 SSP MP Blind,text
meta,,,,,,,,,Grinder Setting,100um,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/af1f5c9d-5499-42a7-b6b9-197eb67d4ffc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.2,0.1,3.47,0.02,,89.33,83.67,,,Visualizer
moment,0.269,0.19,0.1,4.39,0.02,,89.23,83.73,,,Visualizer
moment,0.539,0.36,0.0,5.24,0.0,,88.14,83.74,,,Visualizer
moment,0.763,0.55,0.0,5.83,0.0,,87.61,83.73,,,Visualizer
moment,1.033,0.5,0.0,6.28,0.0,,87.42,83.69,,,Visualizer
moment,1.259,0.55,0.0,6.67,0.0,,87.45,83.74,,,Visualizer
moment,1.528,0.82,0.0,6.92,0.0,,87.84,83.73,,,Visualizer
moment,1.754,1.02,0.0,7.1,0.0,,88.67,83.74,,,Visualizer
moment,2.023,1.09,0.0,7.17,0.0,,89.27,83.8,,,Visualizer
moment,2.293,1.17,0.0,7.19,0.0,,89.83,83.82,,,Visualizer
moment,2.519,1.18,0.0,7.22,0.0,,90.54,83.96,,,Visualizer
moment,2.788,1.17,0.0,7.22,0.0,,90.84,83.99,,,Visualizer
moment,3.014,1.22,0.0,7.17,0.0,,91.11,84.13,,,Visualizer
moment,3.284,1.3,0.0,7.15,0.0,,91.54,84.38,,,Visualizer
moment,3.509,1.35,0.0,7.14,0.0,,91.64,84.51,,,Visualizer
moment,3.779,1.45,0.0,7.11,0.0,,91.71,84.72,,,Visualizer
moment,4.003,1.55,0.0,7.06,0.0,,91.54,84.91,,,Visualizer
moment,4.273,1.71,-0.1,7.02,-0.02,,91.61,85.08,,,Visualizer
moment,4.548,1.93,0.0,6.98,0.0,,91.51,85.31,,,Visualizer
moment,4.769,2.08,0.0,6.91,0.0,,91.57,85.62,,,Visualizer
moment,5.038,2.25,0.0,6.85,0.0,,91.38,85.96,,,Visualizer
moment,5.263,2.46,0.0,6.75,0.0,,91.41,86.32,,,Visualizer
moment,5.534,2.71,0.0,6.59,0.0,,91.27,86.82,,,Visualizer
moment,5.758,2.94,0.0,6.41,0.0,,91.34,87.14,,,Visualizer
moment,6.029,3.21,0.1,6.04,0.02,,91.11,87.48,,,Visualizer
moment,6.253,3.5,0.3,5.39,0.07,,91.11,87.8,,,Visualizer
moment,6.523,3.57,0.8,4.72,0.19,,90.94,87.97,,,Visualizer
moment,6.793,3.54,1.1,4.05,0.26,,90.9,88.14,,,Visualizer
moment,7.018,3.47,1.4,3.47,0.33,,90.73,88.31,,,Visualizer
moment,7.333,3.32,2.0,3.07,0.48,,90.57,88.48,,,Visualizer
moment,7.514,3.24,2.4,2.71,0.57,,90.43,88.55,,,Visualizer
moment,7.788,3.18,3.0,2.41,0.72,,90.23,88.62,,,Visualizer
