information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 94_Light,text
meta,,,,,,,,,Date,2021-09-21T14:48:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-11-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rabbit Hole Roasters,text
meta,,,,,,,,,Beans,Kaku,text
meta,,,,,,,,,Description,"Cherry, Almond, Vanilla, Cacao",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Kinu M47,text
meta,,,,,,,,,Grinder Model,Kinu M47,text
meta,,,,,,,,,Grinder Setting,1.22,text
meta,,,,,,,,,Weight,41.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ddb6bf30-b2e6-4dd9-a723-14f82c5222b5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.007,0.09,0.0,4.19,0.0,,91.98,87.56,,,Visualizer
moment,0.225,0.16,0.0,5.53,0.0,,90.94,87.67,,,Visualizer
moment,0.45,0.54,0.0,6.65,0.0,,90.54,87.75,,,Visualizer
moment,0.63,0.88,0.0,7.38,0.0,,90.91,88.06,,,Visualizer
moment,0.854,0.91,0.0,7.87,0.0,,91.27,88.44,,,Visualizer
moment,1.08,0.92,0.0,8.3,0.0,,91.84,88.6,,,Visualizer
moment,1.26,0.96,0.0,8.56,0.0,,92.31,88.95,,,Visualizer
moment,1.485,0.93,0.0,8.75,0.0,,92.71,89.3,,,Visualizer
moment,1.664,0.91,0.0,9.0,0.0,,92.68,89.63,,,Visualizer
moment,1.89,0.92,0.0,9.09,0.0,,92.75,90.02,,,Visualizer
moment,2.115,0.91,0.0,9.16,0.0,,92.68,90.34,,,Visualizer
moment,2.294,0.93,0.0,9.29,0.0,,92.82,90.54,,,Visualizer
moment,2.519,0.99,0.0,9.31,0.0,,92.55,90.74,,,Visualizer
moment,2.744,1.1,0.0,9.31,0.0,,92.45,90.92,,,Visualizer
moment,2.924,1.2,0.0,9.35,0.0,,92.28,91.06,,,Visualizer
moment,3.149,1.34,0.0,9.32,0.0,,92.34,91.09,,,Visualizer
moment,3.329,1.54,0.0,9.23,0.0,,92.24,91.25,,,Visualizer
moment,3.555,1.69,0.0,9.1,0.0,,92.07,91.29,,,Visualizer
moment,3.78,1.97,0.0,8.85,0.0,,91.94,91.35,,,Visualizer
moment,3.959,2.25,0.0,8.55,0.0,,91.57,91.45,,,Visualizer
moment,4.185,2.59,0.0,8.01,0.0,,91.44,91.44,,,Visualizer
moment,4.41,2.87,0.26,7.38,0.26,,91.17,91.53,,,Visualizer
moment,4.589,3.08,0.37,6.62,0.38,,91.04,91.51,,,Visualizer
moment,4.814,3.23,1.37,5.75,1.39,,90.71,91.49,,,Visualizer
moment,4.994,3.25,1.54,5.03,1.56,,90.71,91.45,,,Visualizer
moment,5.219,3.26,2.42,4.3,2.46,,90.47,91.42,,,Visualizer
moment,5.444,3.26,2.75,3.78,2.53,,90.24,91.37,,,Visualizer
moment,5.579,3.32,3.06,3.5,2.73,,90.21,91.35,,,Visualizer
moment,5.714,3.23,2.92,3.27,1.46,,90.04,91.34,,,Visualizer
moment,5.94,3.63,3.38,3.12,1.87,,89.98,91.34,,,Visualizer
moment,6.164,4.07,3.61,3.02,1.62,,89.81,91.34,,,Visualizer
moment,6.344,4.38,3.92,2.85,1.5,,89.58,91.31,,,Visualizer
