information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 90C,text
meta,,,,,,,,,Date,2022-12-04T22:49:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Maubessi East Timor,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bed05f3a-625a-4931-b779-d16ebcd5cb5a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.016,1.13,0.0,4.14,0.0,,91.42,88.9,,,Visualizer
moment,0.173,1.18,0.0,5.15,0.0,,91.35,89.13,,,Visualizer
moment,0.351,1.11,0.0,5.98,0.0,,89.69,89.15,,,Visualizer
moment,0.581,1.35,0.0,6.58,0.0,,87.92,89.12,,,Visualizer
moment,0.805,1.76,0.0,7.0,0.0,,87.69,89.1,,,Visualizer
moment,0.981,1.96,0.0,7.25,0.0,,87.85,89.13,,,Visualizer
moment,1.297,2.17,0.0,7.46,0.0,,88.38,89.17,,,Visualizer
moment,1.431,2.17,0.0,7.61,0.0,,89.33,89.18,,,Visualizer
moment,1.612,2.05,0.0,7.69,0.0,,90.12,88.88,,,Visualizer
moment,1.838,2.1,0.0,7.76,0.0,,91.05,88.67,,,Visualizer
moment,2.031,2.07,0.0,7.85,0.0,,91.86,88.69,,,Visualizer
moment,2.242,1.96,0.0,7.85,0.0,,92.36,88.66,,,Visualizer
moment,2.467,1.83,0.0,7.91,0.0,,92.66,88.7,,,Visualizer
moment,2.648,1.88,0.0,7.91,0.0,,92.96,88.85,,,Visualizer
moment,2.872,1.91,0.0,7.99,0.0,,93.03,89.1,,,Visualizer
moment,3.098,1.88,0.0,7.99,0.0,,93.13,89.39,,,Visualizer
moment,3.279,1.97,0.0,7.97,0.0,,93.1,89.64,,,Visualizer
moment,3.505,2.05,0.0,7.97,0.0,,92.96,89.8,,,Visualizer
moment,3.683,2.18,0.0,8.0,0.0,,92.83,90.05,,,Visualizer
moment,3.907,2.37,0.0,7.94,0.0,,92.7,90.34,,,Visualizer
moment,4.132,2.65,0.0,7.9,0.0,,92.62,90.53,,,Visualizer
moment,4.311,2.89,0.0,7.75,0.0,,92.32,90.69,,,Visualizer
moment,4.536,3.15,0.0,7.42,0.0,,92.12,90.87,,,Visualizer
moment,4.762,3.4,0.0,6.86,0.0,,91.86,90.96,,,Visualizer
moment,4.943,3.56,0.0,6.23,0.0,,91.65,91.15,,,Visualizer
moment,5.166,3.7,0.0,5.52,0.0,,91.62,91.21,,,Visualizer
moment,5.393,3.73,0.0,4.69,0.0,,91.25,91.25,,,Visualizer
moment,5.572,3.7,0.0,3.92,0.0,,91.12,91.24,,,Visualizer
moment,5.797,3.64,0.0,3.28,0.0,,90.89,91.32,,,Visualizer
moment,6.022,3.52,0.0,2.69,0.0,,90.92,91.41,,,Visualizer
moment,6.203,3.49,0.0,2.26,0.0,,90.69,91.42,,,Visualizer
moment,6.426,3.44,0.0,1.89,0.0,,90.62,91.32,,,Visualizer
moment,6.606,3.37,0.0,1.69,0.0,,90.45,91.34,,,Visualizer
moment,6.832,3.41,0.0,1.57,0.0,,90.32,91.34,,,Visualizer
moment,7.056,3.6,0.0,1.3,0.0,,90.29,91.37,,,Visualizer
moment,7.237,3.44,0.0,1.13,0.0,,90.22,91.33,,,Visualizer
moment,7.461,3.38,0.0,1.01,0.0,,90.12,91.32,,,Visualizer
moment,7.641,3.4,0.0,0.9,0.0,,90.12,91.27,,,Visualizer
moment,7.867,3.41,0.0,0.77,0.0,,89.99,91.28,,,Visualizer
moment,8.091,3.44,0.0,0.61,0.0,,89.96,91.26,,,Visualizer
moment,8.274,3.3,0.0,0.6,0.0,,89.86,91.2,,,Visualizer
moment,8.497,3.29,0.0,0.58,0.0,,89.82,91.15,,,Visualizer
moment,8.723,3.36,0.0,0.56,0.0,,89.86,91.2,,,Visualizer
moment,8.948,3.3,0.0,0.45,0.0,,89.86,91.11,,,Visualizer
moment,9.127,3.2,0.0,0.35,0.0,,89.66,91.11,,,Visualizer
moment,9.359,3.16,0.2,0.39,0.2,,89.66,91.14,,,Visualizer
moment,9.531,3.22,0.2,0.33,0.2,,89.59,91.09,,,Visualizer
