information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6b mod,text
meta,,,,,,,,,Date,2021-09-17T12:06:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Gringo,text
meta,,,,,,,,,Beans,Pink Bourbon,text
meta,,,,,,,,,Description,"Villa Betulia Honey

BPlus &  NOAesir apf
Basket: VST 15g
109 needle holes. Hex pattern
Frozen beans",text
meta,,,,,,,,,Roast Color,Colombia,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/92adc34c-b85c-4a4f-8478-86ae16d91133,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,99.0,99.0,,,Visualizer
moment,0.013,0.45,0.0,2.07,0.0,,98.66,97.64,,,Visualizer
moment,0.264,0.45,0.0,2.86,0.0,,97.52,97.84,,,Visualizer
moment,0.489,0.4,0.0,3.94,0.0,,95.64,97.86,,,Visualizer
moment,0.759,0.43,0.0,4.77,0.0,,95.82,97.81,,,Visualizer
moment,1.029,0.48,0.0,5.45,0.0,,96.27,97.78,,,Visualizer
moment,1.254,0.5,0.0,5.95,0.0,,96.61,97.86,,,Visualizer
moment,1.479,0.56,0.0,6.31,0.0,,97.07,97.87,,,Visualizer
moment,1.749,0.6,0.0,6.63,0.0,,97.17,97.85,,,Visualizer
moment,2.019,0.63,0.0,6.86,0.0,,97.31,97.7,,,Visualizer
moment,2.289,0.71,0.0,7.01,0.0,,97.77,97.66,,,Visualizer
moment,2.514,0.87,0.0,7.14,0.0,,97.77,97.65,,,Visualizer
moment,2.739,0.93,0.0,7.25,0.0,,98.16,97.68,,,Visualizer
moment,3.011,0.91,0.0,7.3,0.0,,98.44,97.69,,,Visualizer
moment,3.234,0.9,0.0,7.39,0.0,,98.76,97.84,,,Visualizer
moment,3.549,0.91,0.0,7.41,0.0,,98.91,98.0,,,Visualizer
moment,3.729,0.93,0.0,7.45,0.0,,98.98,98.1,,,Visualizer
moment,3.999,1.0,0.0,7.5,0.0,,99.05,98.31,,,Visualizer
moment,4.269,1.14,-0.08,7.58,-0.08,,98.94,98.4,,,Visualizer
moment,4.496,1.32,0.0,7.61,0.0,,98.94,98.53,,,Visualizer
moment,4.854,1.5,0.0,7.61,0.0,,98.8,98.7,,,Visualizer
