information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2021-04-15T18:59:05Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,19,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3bf7a351-e21e-46bc-9ead-40ef718ab593,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.046,0.39,0.0,3.66,0.0,,90.46,88.3,,,Visualizer
moment,0.226,0.44,0.0,3.75,0.0,,89.94,88.47,,,Visualizer
moment,0.45,0.47,0.0,3.96,0.0,,88.43,88.63,,,Visualizer
moment,0.72,0.54,0.0,4.1,0.0,,88.4,88.68,,,Visualizer
moment,0.991,0.52,0.0,4.21,0.0,,88.95,88.68,,,Visualizer
moment,1.216,0.5,0.0,4.23,0.0,,89.61,88.8,,,Visualizer
moment,1.486,0.5,0.0,4.3,0.0,,90.11,88.97,,,Visualizer
moment,1.711,0.48,0.0,4.39,0.0,,90.6,89.15,,,Visualizer
moment,1.982,0.47,0.0,4.41,0.0,,91.03,89.45,,,Visualizer
moment,2.296,0.48,0.0,4.45,0.0,,91.13,89.49,,,Visualizer
moment,2.475,0.44,0.0,4.42,0.0,,91.39,89.61,,,Visualizer
moment,2.701,0.42,0.0,4.45,0.0,,91.29,89.86,,,Visualizer
moment,2.97,0.39,0.0,4.41,0.0,,91.39,90.01,,,Visualizer
moment,3.196,0.45,0.0,4.46,0.0,,91.29,90.22,,,Visualizer
moment,3.466,0.49,0.0,4.48,0.0,,91.36,90.39,,,Visualizer
moment,3.735,0.49,0.0,4.51,0.0,,91.33,90.51,,,Visualizer
moment,3.96,0.51,0.0,4.47,0.0,,91.43,90.66,,,Visualizer
moment,4.231,0.56,0.0,4.51,0.0,,91.29,90.82,,,Visualizer
moment,4.456,0.63,0.0,4.43,0.0,,91.33,90.93,,,Visualizer
moment,4.726,0.69,0.0,4.46,0.0,,91.36,90.97,,,Visualizer
moment,4.951,0.77,0.0,4.48,0.0,,91.33,91.07,,,Visualizer
moment,5.22,0.83,0.0,4.47,0.0,,91.23,91.17,,,Visualizer
moment,5.446,0.86,0.0,4.53,0.0,,91.36,91.21,,,Visualizer
moment,5.716,0.91,0.0,4.53,0.0,,91.23,91.26,,,Visualizer
moment,5.986,1.02,0.0,4.57,0.0,,91.13,91.31,,,Visualizer
moment,6.21,1.12,0.0,4.6,0.0,,91.03,91.31,,,Visualizer
moment,6.481,1.23,0.0,4.55,0.0,,90.9,91.29,,,Visualizer
moment,6.705,1.43,0.0,4.49,0.0,,90.73,91.29,,,Visualizer
moment,6.977,1.6,0.0,4.52,0.0,,90.57,91.34,,,Visualizer
moment,7.2,1.79,0.0,4.57,0.0,,90.11,91.34,,,Visualizer
moment,7.471,2.06,0.0,4.62,0.0,,90.04,91.28,,,Visualizer
moment,7.741,2.54,0.0,4.61,0.0,,89.97,91.3,,,Visualizer
moment,7.965,3.23,0.0,4.64,0.0,,89.94,91.29,,,Visualizer
moment,8.235,4.16,0.0,4.69,0.0,,89.91,91.2,,,Visualizer
moment,8.46,5.43,0.0,4.71,0.0,,89.71,91.15,,,Visualizer
moment,8.73,7.14,0.0,4.78,0.0,,89.51,91.13,,,Visualizer
moment,8.955,8.88,0.0,4.9,0.0,,89.45,91.1,,,Visualizer
moment,9.225,10.41,0.0,4.91,0.0,,89.28,91.06,,,Visualizer
moment,9.45,11.37,0.0,4.78,0.0,,88.99,91.05,,,Visualizer
moment,9.72,11.73,0.0,4.47,0.0,,88.79,91.02,,,Visualizer
moment,9.99,11.75,0.0,4.21,0.0,,88.69,91.02,,,Visualizer
moment,10.215,11.7,0.0,4.08,0.0,,88.36,90.93,,,Visualizer
moment,10.485,11.62,0.0,3.93,0.0,,88.17,90.88,,,Visualizer
moment,10.718,11.57,0.0,3.87,0.0,,87.97,90.82,,,Visualizer
moment,10.98,11.47,0.0,3.9,0.0,,87.62,90.85,,,Visualizer
moment,11.206,11.4,0.0,3.9,0.0,,87.48,90.76,,,Visualizer
moment,11.475,11.27,0.0,3.97,0.0,,87.29,90.73,,,Visualizer
moment,11.7,11.19,0.0,4.04,0.0,,87.09,90.74,,,Visualizer
moment,11.97,10.99,0.0,4.07,0.0,,87.23,90.69,,,Visualizer
moment,12.24,10.84,0.0,4.13,0.0,,87.16,90.57,,,Visualizer
moment,12.469,10.64,0.0,4.19,0.0,,87.26,90.52,,,Visualizer
moment,12.735,10.38,0.0,4.23,0.0,,87.23,90.5,,,Visualizer
moment,12.96,10.14,0.0,4.33,0.0,,87.39,90.45,,,Visualizer
moment,13.231,9.97,0.0,4.36,0.0,,87.48,90.36,,,Visualizer
moment,13.455,9.75,0.0,4.42,0.0,,87.58,90.31,,,Visualizer
moment,13.726,9.6,0.0,4.47,0.0,,87.65,90.3,,,Visualizer
moment,13.995,9.42,0.0,4.47,0.0,,87.94,90.25,,,Visualizer
moment,14.22,9.25,0.0,4.48,0.0,,88.14,90.12,,,Visualizer
moment,14.49,9.03,0.0,4.47,0.0,,88.43,90.1,,,Visualizer
moment,14.715,8.89,0.0,4.43,0.0,,88.69,90.12,,,Visualizer
moment,14.985,8.77,0.0,4.43,0.0,,88.99,90.08,,,Visualizer
moment,15.3,8.63,0.0,4.46,0.0,,89.32,90.04,,,Visualizer
moment,15.48,8.49,0.0,4.39,0.0,,89.58,90.03,,,Visualizer
moment,15.705,8.43,0.0,4.4,0.0,,89.88,89.96,,,Visualizer
moment,15.975,8.43,0.0,4.41,0.0,,90.23,90.01,,,Visualizer
moment,16.201,8.31,0.0,4.41,0.0,,90.37,90.01,,,Visualizer
moment,16.47,8.2,0.0,4.45,0.0,,90.57,90.01,,,Visualizer
moment,16.74,8.14,0.0,4.43,0.0,,90.7,90.06,,,Visualizer
moment,16.965,8.04,0.0,4.41,0.0,,91.03,90.04,,,Visualizer
moment,17.237,7.99,0.0,4.42,0.0,,91.03,90.09,,,Visualizer
