information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-11T12:28:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Reanimator,text
meta,,,,,,,,,Beans,guava banana colombia,text
meta,,,,,,,,,Roast Color,MedLight,text
meta,,,,,,,,,Grinder Brand,P100 1,text
meta,,,,,,,,,Grinder Model,P100 1,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/16dff449-a13b-4cf2-9040-fe73b008f619,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.05,0.0,-0.01,3.52,0.01,,84.01,82.08,,,Visualizer
moment,0.224,0.0,-0.01,4.63,0.01,,84.04,82.17,,,Visualizer
moment,0.45,0.0,-0.01,6.09,0.01,,83.95,82.33,,,Visualizer
moment,0.675,0.0,-0.02,7.32,-0.01,,83.53,82.24,,,Visualizer
moment,0.854,0.0,-0.02,8.36,-0.01,,82.08,82.2,,,Visualizer
moment,1.08,0.04,-0.02,9.05,-0.01,,80.09,82.29,,,Visualizer
moment,1.304,0.19,-0.02,9.57,-0.01,,78.14,82.28,,,Visualizer
moment,1.484,0.41,-0.02,10.05,-0.01,,77.12,82.2,,,Visualizer
moment,1.71,0.72,-0.02,10.22,0.0,,76.89,82.22,,,Visualizer
moment,1.933,1.11,-0.02,10.31,0.0,,77.5,82.26,,,Visualizer
moment,2.115,1.38,-0.02,10.49,0.0,,78.59,82.27,,,Visualizer
moment,2.384,1.49,-0.02,10.45,0.0,,79.96,82.15,,,Visualizer
moment,2.518,1.41,-0.02,10.38,0.0,,81.31,81.98,,,Visualizer
moment,2.833,1.39,-0.02,10.24,0.0,,82.53,81.88,,,Visualizer
moment,2.969,1.39,-0.02,10.15,0.0,,83.85,81.9,,,Visualizer
moment,3.151,1.34,-0.02,9.98,0.0,,84.5,81.96,,,Visualizer
moment,3.374,1.26,-0.02,9.85,0.0,,85.34,82.07,,,Visualizer
moment,3.553,1.25,-0.02,9.72,0.0,,85.63,82.25,,,Visualizer
moment,3.779,1.26,-0.02,9.54,0.0,,86.05,82.37,,,Visualizer
moment,4.002,1.23,-0.02,9.41,0.0,,86.15,82.49,,,Visualizer
moment,4.183,1.26,-0.02,9.29,0.0,,86.15,82.67,,,Visualizer
moment,4.409,1.38,-0.02,9.16,0.0,,86.08,82.87,,,Visualizer
moment,4.633,1.43,-0.02,9.12,0.0,,85.89,83.0,,,Visualizer
moment,4.812,1.48,-0.02,9.09,0.0,,85.66,83.09,,,Visualizer
moment,5.084,1.62,-0.02,9.01,0.0,,85.34,83.18,,,Visualizer
moment,5.218,1.78,-0.02,9.02,0.0,,85.08,83.33,,,Visualizer
moment,5.443,1.86,-0.02,8.96,0.0,,84.56,83.46,,,Visualizer
moment,5.669,1.99,-0.02,8.91,0.0,,84.2,83.63,,,Visualizer
moment,5.85,2.26,-0.02,8.83,0.0,,83.72,83.66,,,Visualizer
moment,6.073,2.47,-0.02,8.69,0.0,,83.5,83.72,,,Visualizer
moment,6.299,2.72,-0.02,8.62,0.0,,83.3,83.78,,,Visualizer
moment,6.479,2.95,-0.02,8.45,0.0,,82.85,83.78,,,Visualizer
moment,6.703,3.26,-0.02,8.26,0.0,,82.59,83.68,,,Visualizer
moment,6.928,3.5,-0.02,8.16,0.0,,82.37,83.66,,,Visualizer
moment,7.108,3.85,-0.01,8.0,0.01,,82.14,83.63,,,Visualizer
moment,7.379,4.27,1.72,7.88,1.82,,81.98,83.54,,,Visualizer
moment,7.513,4.78,2.3,7.45,2.43,,81.76,83.46,,,Visualizer
moment,7.784,5.15,3.25,6.56,3.42,,81.76,83.42,,,Visualizer
moment,7.964,4.97,3.84,5.57,4.03,,81.7,83.34,,,Visualizer
moment,8.143,4.5,4.43,4.61,4.18,,81.7,83.31,,,Visualizer
moment,8.369,4.03,4.82,3.68,3.24,,81.6,83.29,,,Visualizer
moment,8.682,3.6,5.53,2.96,2.74,,81.5,83.23,,,Visualizer
moment,8.772,3.29,5.72,2.31,2.24,,81.47,83.13,,,Visualizer
moment,8.999,2.96,6.15,1.8,2.03,,81.41,83.12,,,Visualizer
moment,9.178,2.75,6.12,1.4,1.59,,81.6,83.07,,,Visualizer
moment,9.403,2.6,6.25,1.09,1.2,,81.44,83.08,,,Visualizer
moment,9.628,2.48,6.52,0.85,1.0,,81.54,83.01,,,Visualizer
moment,9.808,2.38,6.55,0.66,0.87,,81.54,82.96,,,Visualizer
moment,10.033,2.29,6.84,0.51,0.72,,81.44,82.83,,,Visualizer
moment,10.258,2.21,6.81,0.42,0.61,,81.47,82.82,,,Visualizer
