information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-04-22T21:16:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Brazil Peaberry,text
meta,,,,,,,,,Description,"15g de basket
sworks screen
umikot",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Ed,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,8.5,text
meta,,,,,,,,,Weight,33.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6c3047ef-a0b1-4eb4-9ee9-2a0b26ec411b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.018,0.4,0.0,4.15,0.0,,83.82,78.18,,,Visualizer
moment,0.211,0.47,0.0,5.18,0.0,,83.79,78.39,,,Visualizer
moment,0.41,0.58,0.0,5.79,0.0,,83.89,78.45,,,Visualizer
moment,0.601,0.64,0.0,6.23,0.0,,83.82,78.43,,,Visualizer
moment,0.845,0.61,0.0,6.63,0.0,,83.76,78.46,,,Visualizer
moment,1.045,0.6,0.0,6.96,0.0,,83.66,78.37,,,Visualizer
moment,1.234,0.58,0.0,7.16,0.0,,83.59,78.44,,,Visualizer
moment,1.479,0.57,0.0,7.34,0.0,,83.5,78.43,,,Visualizer
moment,1.692,0.57,0.0,7.44,0.0,,83.4,78.48,,,Visualizer
moment,1.868,0.59,0.0,7.45,0.0,,83.3,78.46,,,Visualizer
moment,2.082,0.69,0.0,7.44,0.0,,83.21,78.52,,,Visualizer
moment,2.308,0.81,0.0,7.39,0.0,,82.89,78.48,,,Visualizer
moment,2.502,0.99,0.0,7.5,0.0,,82.79,78.35,,,Visualizer
moment,2.697,1.13,0.0,7.49,0.0,,82.63,78.18,,,Visualizer
moment,2.892,1.27,0.0,7.43,0.0,,82.5,78.08,,,Visualizer
moment,3.14,1.5,0.0,7.38,0.0,,82.47,78.03,,,Visualizer
moment,3.331,1.7,0.0,7.36,0.0,,82.34,77.94,,,Visualizer
moment,3.533,1.92,0.0,7.35,0.0,,82.05,77.77,,,Visualizer
moment,3.78,2.17,0.0,7.34,0.0,,82.15,77.65,,,Visualizer
moment,3.965,2.41,0.0,7.34,0.0,,82.02,77.63,,,Visualizer
moment,4.182,2.64,0.0,7.33,0.0,,81.95,77.63,,,Visualizer
moment,4.404,2.96,0.0,7.32,0.0,,81.79,77.59,,,Visualizer
moment,4.598,3.33,0.0,7.32,0.0,,81.79,77.59,,,Visualizer
