information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-17T11:11:22Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9af396f0-2ddf-41ab-a2b3-ef767d8a2e3d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.008,0.38,0.0,3.96,0.0,,195.89,192.95,,,Visualizer
moment,0.223,0.33,0.0,4.83,0.0,,195.78,193.29,,,Visualizer
moment,0.358,0.34,0.0,5.69,0.0,,195.36,193.63,,,Visualizer
moment,0.583,0.45,0.0,6.29,0.0,,194.41,193.59,,,Visualizer
moment,0.898,0.64,0.0,6.72,0.0,,194.3,193.51,,,Visualizer
moment,0.988,0.82,0.0,7.1,0.0,,194.18,193.56,,,Visualizer
moment,1.261,0.87,0.0,7.4,0.0,,194.06,193.49,,,Visualizer
moment,1.438,0.9,0.0,7.56,0.0,,194.01,193.51,,,Visualizer
moment,1.618,0.91,0.0,7.71,0.0,,194.3,193.59,,,Visualizer
moment,1.843,0.97,0.0,7.82,0.0,,194.65,193.57,,,Visualizer
moment,2.023,1.02,0.0,7.89,0.0,,194.6,193.57,,,Visualizer
moment,2.249,1.09,0.0,7.87,0.0,,194.6,193.52,,,Visualizer
moment,2.473,1.1,0.0,7.96,0.0,,194.71,193.65,,,Visualizer
moment,2.653,1.21,0.0,8.04,0.0,,194.53,193.78,,,Visualizer
moment,2.878,1.24,0.0,8.09,0.0,,193.83,193.95,,,Visualizer
moment,3.15,1.3,0.0,8.06,0.0,,192.95,193.98,,,Visualizer
moment,3.283,1.41,0.0,8.03,0.0,,192.19,193.95,,,Visualizer
moment,3.509,1.5,0.0,8.07,0.0,,190.84,194.09,,,Visualizer
moment,3.688,1.67,0.0,8.07,0.0,,189.96,194.22,,,Visualizer
moment,3.913,1.82,0.0,8.03,0.0,,188.86,194.32,,,Visualizer
moment,4.138,2.01,0.0,8.0,0.0,,187.81,194.33,,,Visualizer
moment,4.318,2.29,0.0,7.94,0.0,,187.47,194.35,,,Visualizer
moment,4.591,2.57,0.0,7.96,0.0,,186.94,194.31,,,Visualizer
moment,4.768,2.94,0.0,7.94,0.0,,186.6,194.23,,,Visualizer
moment,4.993,3.45,0.0,7.89,0.0,,186.54,194.15,,,Visualizer
moment,5.218,4.05,0.0,7.81,0.0,,186.71,194.02,,,Visualizer
moment,5.443,4.68,0.3,7.42,0.29,,186.6,194.0,,,Visualizer
moment,5.578,5.16,1.2,6.88,1.16,,186.71,193.86,,,Visualizer
moment,5.848,5.68,2.2,6.45,2.13,,187.0,193.61,,,Visualizer
moment,5.983,6.2,2.6,5.94,2.52,,187.0,193.51,,,Visualizer
moment,6.208,6.63,3.1,5.53,3.01,,186.83,193.37,,,Visualizer
moment,6.432,7.03,3.8,5.11,3.39,,187.06,193.22,,,Visualizer
