information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Robusta Fever,text
meta,,,,,,,,,Date,2021-09-25T09:14:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,94.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8aa7db9c-ace7-4f71-ac05-2eb43e62dcbd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.043,0.39,0.0,4.02,0.0,,92.92,90.96,,,Visualizer
moment,0.268,0.39,0.0,4.16,0.0,,91.28,91.18,,,Visualizer
moment,0.538,0.48,0.0,4.18,0.0,,90.48,91.21,,,Visualizer
moment,0.763,0.47,0.0,4.29,0.0,,90.71,91.19,,,Visualizer
moment,1.033,0.46,0.0,4.31,0.0,,90.78,91.1,,,Visualizer
moment,1.259,0.51,0.0,4.38,0.0,,91.18,91.03,,,Visualizer
moment,1.528,0.52,0.0,4.4,0.0,,91.48,90.97,,,Visualizer
moment,1.753,0.52,0.0,4.44,0.0,,91.98,91.01,,,Visualizer
moment,2.023,0.54,0.0,4.55,0.0,,92.38,91.01,,,Visualizer
moment,2.293,0.59,0.0,4.96,0.0,,92.88,91.08,,,Visualizer
moment,2.518,0.87,0.0,5.38,0.0,,93.25,91.18,,,Visualizer
moment,2.788,1.02,0.0,5.74,0.0,,93.22,91.39,,,Visualizer
moment,3.013,1.05,0.0,6.03,0.0,,93.15,91.47,,,Visualizer
moment,3.283,1.16,0.0,6.2,0.0,,92.78,91.69,,,Visualizer
moment,3.511,1.32,0.0,6.36,0.0,,92.78,91.96,,,Visualizer
moment,3.778,1.49,0.0,6.44,0.0,,92.61,92.13,,,Visualizer
moment,4.003,1.7,-0.1,6.5,-0.09,,92.48,92.28,,,Visualizer
moment,4.273,1.98,-0.1,6.52,-0.09,,92.58,92.46,,,Visualizer
moment,4.544,2.25,-0.1,6.53,-0.09,,92.48,92.52,,,Visualizer
moment,4.768,2.5,-0.1,6.53,-0.09,,92.31,92.48,,,Visualizer
moment,5.038,2.84,-0.1,6.51,0.0,,92.35,92.47,,,Visualizer
moment,5.263,3.17,-0.1,6.44,0.0,,92.31,92.52,,,Visualizer
moment,5.533,3.59,-0.1,6.38,0.0,,92.11,92.53,,,Visualizer
moment,5.758,4.1,-0.1,6.29,0.0,,92.04,92.59,,,Visualizer
moment,6.028,4.69,-0.1,6.14,0.0,,91.91,92.43,,,Visualizer
moment,6.253,5.36,0.0,6.03,0.09,,92.01,92.44,,,Visualizer
moment,6.528,6.13,0.2,5.85,0.28,,91.98,92.52,,,Visualizer
moment,6.793,6.94,0.5,5.64,0.55,,91.84,92.44,,,Visualizer
moment,7.018,7.81,0.9,5.37,0.92,,91.84,92.41,,,Visualizer
moment,7.288,8.54,1.1,4.91,1.01,,91.91,92.34,,,Visualizer
moment,7.513,8.93,1.6,4.33,1.19,,91.81,92.37,,,Visualizer
