information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,코히쟁 버전 Synesso,text
meta,,,,,,,,,Date,2021-09-20T08:16:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-13,ISO8601 formatted date
meta,,,,,,,,,Roastery,Leau de vie,text
meta,,,,,,,,,Beans,Leau de vie 1 Blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,NICHE ZERO,text
meta,,,,,,,,,Grinder Model,NICHE ZERO,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/24ce341e-1d50-4f97-b394-0773bf666a5f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.224,0.0,0.0,2.29,0.0,,88.41,85.2,,,Visualizer
moment,0.45,0.01,0.0,3.03,0.0,,88.35,85.32,,,Visualizer
moment,0.63,0.0,0.0,3.75,0.0,,88.25,85.49,,,Visualizer
moment,0.854,0.0,0.0,4.39,0.0,,87.79,85.43,,,Visualizer
moment,1.079,0.0,0.0,4.88,0.0,,87.14,85.46,,,Visualizer
moment,1.259,0.0,0.0,5.31,0.0,,86.01,85.54,,,Visualizer
moment,1.484,0.04,0.0,5.14,0.0,,84.84,85.78,,,Visualizer
moment,1.665,0.09,0.0,4.85,0.0,,84.17,85.99,,,Visualizer
moment,1.89,0.19,0.0,4.59,0.0,,84.04,86.09,,,Visualizer
moment,2.114,0.31,0.0,4.31,0.0,,84.23,86.06,,,Visualizer
moment,2.294,0.37,0.0,4.04,0.0,,84.62,85.94,,,Visualizer
moment,2.519,0.44,0.0,3.82,0.0,,85.07,85.81,,,Visualizer
moment,2.744,0.5,0.0,3.68,0.0,,85.52,85.73,,,Visualizer
moment,2.924,0.49,0.0,3.48,0.0,,85.94,85.74,,,Visualizer
moment,3.149,0.51,0.0,3.37,0.0,,86.39,85.72,,,Visualizer
moment,3.33,0.54,0.0,3.28,0.0,,86.72,85.71,,,Visualizer
moment,3.554,0.6,0.0,3.24,0.0,,86.91,85.79,,,Visualizer
moment,3.779,0.67,0.0,3.2,0.0,,87.21,85.88,,,Visualizer
moment,4.004,0.73,0.0,3.16,0.0,,87.24,85.93,,,Visualizer
moment,4.184,0.75,0.0,3.1,0.0,,87.18,85.98,,,Visualizer
moment,4.409,0.79,0.0,3.1,0.0,,87.24,86.07,,,Visualizer
moment,4.589,0.82,0.0,3.09,0.0,,87.01,86.12,,,Visualizer
moment,4.814,0.81,0.0,3.02,0.0,,86.82,86.14,,,Visualizer
moment,5.039,0.85,0.0,3.0,0.0,,86.69,86.13,,,Visualizer
moment,5.219,0.89,0.0,3.02,0.0,,86.49,86.18,,,Visualizer
moment,5.444,0.92,0.0,2.98,0.0,,86.33,86.21,,,Visualizer
moment,5.669,0.97,0.0,2.96,0.0,,86.17,86.27,,,Visualizer
moment,5.849,1.02,0.0,2.99,0.0,,86.01,86.27,,,Visualizer
moment,6.074,1.07,0.0,2.99,0.0,,85.81,86.25,,,Visualizer
moment,6.254,1.15,0.0,2.98,0.0,,85.78,86.26,,,Visualizer
moment,6.479,1.25,0.0,3.03,0.0,,85.62,86.25,,,Visualizer
moment,6.704,1.31,0.0,3.03,0.0,,85.55,86.21,,,Visualizer
moment,6.884,1.38,0.0,3.03,0.0,,85.59,86.18,,,Visualizer
moment,7.109,1.48,0.0,3.05,0.0,,85.59,86.11,,,Visualizer
moment,7.334,1.58,0.0,3.07,0.0,,85.62,86.1,,,Visualizer
moment,7.514,1.67,0.0,3.07,0.0,,85.81,86.12,,,Visualizer
moment,7.739,1.72,0.0,3.07,0.0,,85.85,86.07,,,Visualizer
moment,7.919,1.83,0.0,3.04,0.0,,85.94,86.07,,,Visualizer
