information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Passenger Daterra Preinfuse,text
meta,,,,,,,,,Date,2021-09-18T14:38:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e50c2b29-cbd6-48bf-a159-4f7c130ee33b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.77,0.0,4.25,0.0,,89.94,86.88,,,Visualizer
moment,0.27,0.7,0.0,5.24,0.0,,86.52,87.09,,,Visualizer
moment,0.54,0.9,0.0,6.04,0.0,,85.32,87.05,,,Visualizer
moment,0.674,1.07,0.0,6.7,0.0,,86.16,87.05,,,Visualizer
moment,0.855,1.32,0.0,7.11,0.0,,87.44,87.0,,,Visualizer
moment,1.08,1.3,0.0,7.44,0.0,,88.46,86.85,,,Visualizer
moment,1.305,1.37,0.0,7.71,0.0,,89.61,86.76,,,Visualizer
moment,1.485,1.32,0.0,7.84,0.0,,90.44,86.9,,,Visualizer
moment,1.71,1.37,0.0,7.94,0.0,,90.97,87.2,,,Visualizer
moment,1.98,1.42,0.0,7.97,0.0,,91.51,87.62,,,Visualizer
moment,2.114,1.43,0.0,7.98,0.0,,91.81,88.06,,,Visualizer
moment,2.34,1.48,0.0,7.97,0.0,,91.95,88.46,,,Visualizer
moment,2.52,1.64,0.0,7.94,0.0,,92.01,88.82,,,Visualizer
moment,2.745,1.82,0.0,7.86,0.0,,91.84,89.04,,,Visualizer
moment,2.925,1.99,0.0,7.78,0.0,,91.68,89.32,,,Visualizer
moment,3.15,2.21,0.0,7.67,0.0,,91.31,89.55,,,Visualizer
moment,3.42,2.4,0.0,7.59,0.0,,91.11,89.74,,,Visualizer
moment,3.6,2.62,0.0,7.44,0.0,,90.84,89.92,,,Visualizer
