information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-06-20T12:51:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c51171b1-78f1-42db-b4e8-e2efab176504,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.269,1.1,0.0,3.71,0.0,,84.38,79.55,,,Visualizer
moment,0.495,1.03,0.0,3.77,0.0,,81.29,79.74,,,Visualizer
moment,0.767,1.04,0.0,3.82,0.0,,80.4,79.75,,,Visualizer
moment,0.989,1.01,0.0,3.84,0.0,,81.13,79.89,,,Visualizer
moment,1.259,0.92,0.0,3.85,0.0,,82.22,79.94,,,Visualizer
moment,1.485,0.84,0.0,3.96,0.0,,83.18,80.1,,,Visualizer
moment,1.754,0.82,0.0,3.97,0.0,,84.09,80.27,,,Visualizer
moment,1.979,0.82,0.0,3.98,0.0,,84.6,80.49,,,Visualizer
moment,2.25,0.74,0.0,3.98,0.0,,85.15,80.75,,,Visualizer
moment,2.474,0.72,0.0,4.0,0.0,,85.44,80.97,,,Visualizer
moment,2.745,0.74,0.0,3.99,0.0,,85.77,81.14,,,Visualizer
moment,3.015,0.65,0.0,4.03,0.0,,85.96,81.41,,,Visualizer
moment,3.239,0.65,0.0,4.02,0.0,,85.77,81.54,,,Visualizer
moment,3.509,0.6,0.0,4.09,0.0,,85.73,81.76,,,Visualizer
moment,3.735,0.56,0.0,4.03,0.0,,85.7,81.95,,,Visualizer
moment,4.004,0.55,0.0,4.01,0.0,,85.67,82.18,,,Visualizer
moment,4.229,0.61,0.0,4.0,0.0,,85.41,82.37,,,Visualizer
moment,4.499,0.62,0.0,4.02,0.0,,85.34,82.47,,,Visualizer
moment,4.725,0.59,0.0,4.01,0.0,,85.15,82.58,,,Visualizer
moment,4.994,0.66,0.0,3.96,0.0,,85.12,82.71,,,Visualizer
moment,5.264,0.71,0.0,3.92,0.0,,85.05,82.76,,,Visualizer
moment,5.489,0.75,0.0,3.94,0.0,,84.86,82.9,,,Visualizer
moment,5.759,0.78,0.0,3.95,0.0,,84.83,82.91,,,Visualizer
moment,5.984,0.91,0.0,4.01,0.0,,84.8,82.91,,,Visualizer
moment,6.254,0.99,0.0,4.04,0.0,,84.67,83.01,,,Visualizer
moment,6.479,1.06,0.0,4.02,0.0,,84.63,83.17,,,Visualizer
moment,6.749,1.16,0.0,4.01,0.0,,84.7,83.26,,,Visualizer
moment,6.974,1.28,0.0,4.03,0.0,,84.89,83.31,,,Visualizer
moment,7.244,1.45,0.0,4.04,0.0,,85.02,83.31,,,Visualizer
moment,7.469,1.56,0.0,4.09,0.0,,85.25,83.37,,,Visualizer
moment,7.739,1.75,0.0,4.07,0.0,,85.28,83.42,,,Visualizer
moment,8.009,2.0,0.0,4.06,0.0,,85.28,83.44,,,Visualizer
moment,8.234,2.25,0.0,4.04,0.0,,85.21,83.52,,,Visualizer
moment,8.504,2.58,0.0,4.03,0.0,,85.15,83.52,,,Visualizer
moment,8.729,3.06,0.0,4.06,0.0,,85.05,83.52,,,Visualizer
moment,8.999,3.76,0.0,4.07,0.0,,84.89,83.57,,,Visualizer
moment,9.224,4.51,0.0,3.78,0.0,,84.73,83.65,,,Visualizer
moment,9.494,4.85,0.0,3.38,0.0,,84.73,83.73,,,Visualizer
moment,9.719,5.0,0.0,3.0,0.0,,84.7,83.77,,,Visualizer
moment,9.989,5.18,0.0,2.65,0.0,,84.54,83.72,,,Visualizer
moment,10.259,5.35,0.0,2.29,0.0,,84.41,83.71,,,Visualizer
moment,10.484,5.43,0.0,2.07,0.0,,84.31,83.66,,,Visualizer
moment,10.754,5.63,0.0,1.76,0.0,,84.28,83.64,,,Visualizer
moment,10.979,5.62,0.0,1.65,0.0,,84.09,83.64,,,Visualizer
moment,11.249,5.8,0.0,1.45,0.0,,83.86,83.67,,,Visualizer
moment,11.474,5.79,0.0,1.32,0.0,,83.89,83.58,,,Visualizer
moment,11.744,5.86,0.0,1.2,0.0,,83.7,83.54,,,Visualizer
moment,11.969,5.87,0.0,1.15,0.0,,83.57,83.53,,,Visualizer
moment,12.239,6.01,0.0,1.0,0.0,,83.44,83.52,,,Visualizer
moment,12.464,5.78,0.0,0.97,0.0,,83.25,83.41,,,Visualizer
moment,12.737,5.94,0.0,0.97,0.0,,83.09,83.42,,,Visualizer
moment,13.004,6.12,0.0,0.82,0.0,,83.09,83.48,,,Visualizer
moment,13.229,5.73,0.0,0.85,0.0,,82.86,83.38,,,Visualizer
moment,13.502,5.91,0.0,0.81,0.0,,82.96,83.29,,,Visualizer
moment,13.724,5.94,0.0,0.81,0.0,,82.61,83.27,,,Visualizer
moment,13.995,5.94,0.0,0.84,0.0,,82.51,83.27,,,Visualizer
