information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2024-04-24T08:29:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-26,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bani Beans,text
meta,,,,,,,,,Beans,Burundi Masha,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,2.8,text
meta,,,,,,,,,Weight,48.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8889ed35-e122-4041-9947-33ec511f52ce,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.262,0.7,0.0,4.03,0.0,,86.94,75.99,,,Visualizer
moment,0.524,0.75,0.0,4.72,0.0,,86.19,76.15,,,Visualizer
moment,0.787,1.01,0.0,5.46,0.0,,85.38,76.22,,,Visualizer
moment,1.012,1.13,0.0,6.06,0.0,,85.87,76.32,,,Visualizer
moment,1.274,1.05,0.0,6.5,0.0,,86.36,77.08,,,Visualizer
moment,1.537,1.05,0.0,6.81,0.0,,87.14,78.2,,,Visualizer
moment,1.762,1.08,0.0,7.11,0.0,,87.6,79.38,,,Visualizer
moment,2.025,1.11,0.0,7.33,0.0,,88.05,80.45,,,Visualizer
moment,2.287,1.15,0.0,7.5,0.0,,88.55,81.39,,,Visualizer
moment,2.512,1.2,0.0,7.61,0.0,,88.81,82.3,,,Visualizer
moment,2.774,1.27,0.0,7.71,0.0,,88.84,83.17,,,Visualizer
moment,3.037,1.31,0.0,7.78,0.0,,88.98,84.0,,,Visualizer
moment,3.261,1.39,0.0,7.88,0.0,,88.84,84.68,,,Visualizer
moment,3.524,1.47,0.0,7.91,0.0,,88.88,85.33,,,Visualizer
moment,3.786,1.59,0.0,7.95,0.0,,88.84,85.75,,,Visualizer
moment,4.012,1.73,0.0,7.95,0.0,,88.75,86.15,,,Visualizer
moment,4.312,1.93,0.0,7.93,0.0,,88.58,86.53,,,Visualizer
moment,4.537,2.14,0.0,7.96,0.0,,88.58,86.81,,,Visualizer
moment,4.762,2.48,0.12,7.9,0.03,,88.38,86.98,,,Visualizer
moment,5.025,3.16,0.3,7.76,0.07,,88.38,87.11,,,Visualizer
moment,5.286,4.18,0.56,7.38,0.14,,88.29,87.27,,,Visualizer
moment,5.511,5.5,0.57,6.94,0.14,,88.22,87.41,,,Visualizer
moment,5.774,7.09,1.05,6.24,0.26,,88.09,87.38,,,Visualizer
moment,6.036,8.22,1.08,5.36,0.27,,87.89,87.43,,,Visualizer
moment,6.261,8.74,1.53,4.51,0.38,,87.46,87.47,,,Visualizer
moment,6.524,8.96,1.61,3.68,0.4,,86.98,87.52,,,Visualizer
moment,6.786,8.81,1.65,2.97,0.41,,86.39,87.42,,,Visualizer
moment,7.011,8.53,2.13,2.39,0.53,,85.93,87.51,,,Visualizer
moment,7.274,8.34,2.01,1.87,0.5,,85.61,87.42,,,Visualizer
moment,7.537,7.81,2.03,1.45,0.5,,85.35,87.36,,,Visualizer
moment,7.761,7.36,2.25,1.13,0.56,,85.15,87.31,,,Visualizer
moment,8.027,6.99,2.53,0.88,0.63,,85.09,87.25,,,Visualizer
moment,8.287,6.64,2.72,0.68,0.68,,84.96,87.3,,,Visualizer
moment,8.511,6.31,2.71,0.53,0.67,,84.86,87.27,,,Visualizer
moment,8.774,6.02,2.84,0.41,0.68,,84.8,87.16,,,Visualizer
moment,9.036,5.73,2.98,0.32,0.67,,84.67,87.13,,,Visualizer
moment,9.261,5.46,2.96,0.25,0.63,,84.44,87.05,,,Visualizer
moment,9.524,5.22,3.12,0.19,0.63,,84.41,86.97,,,Visualizer
moment,9.786,4.98,3.24,0.15,0.58,,84.41,86.97,,,Visualizer
moment,10.049,4.75,3.44,0.12,0.59,,84.28,86.89,,,Visualizer
moment,10.274,4.55,3.42,0.09,0.49,,84.21,86.9,,,Visualizer
moment,10.536,4.35,3.58,0.07,0.52,,84.28,86.82,,,Visualizer
moment,10.799,4.15,3.59,0.06,0.48,,84.31,86.71,,,Visualizer
moment,11.024,3.96,3.77,0.04,0.41,,84.15,86.66,,,Visualizer
moment,11.286,3.79,3.77,0.03,0.44,,84.15,86.69,,,Visualizer
moment,11.513,3.63,3.92,0.03,0.42,,84.25,86.59,,,Visualizer
moment,11.774,3.48,4.01,0.02,0.44,,84.25,86.59,,,Visualizer
moment,12.074,3.33,4.11,0.02,0.39,,84.25,86.57,,,Visualizer
moment,12.261,3.2,4.12,0.01,0.35,,84.21,86.53,,,Visualizer
moment,12.529,3.08,4.41,0.01,0.42,,84.28,86.44,,,Visualizer
moment,12.786,2.96,4.38,0.01,0.38,,84.21,86.43,,,Visualizer
moment,13.011,2.84,4.53,0.01,0.39,,84.28,86.43,,,Visualizer
moment,13.274,2.74,4.61,0.0,0.41,,84.28,86.39,,,Visualizer
moment,13.536,2.64,4.78,0.0,0.41,,84.28,86.33,,,Visualizer
moment,13.761,2.55,4.75,0.0,0.38,,84.44,86.29,,,Visualizer
moment,14.03,2.53,4.9,0.0,0.41,,84.44,86.23,,,Visualizer
moment,14.286,2.67,4.92,0.0,0.37,,84.28,86.23,,,Visualizer
moment,14.512,2.78,5.01,0.0,0.36,,84.47,86.19,,,Visualizer
moment,14.774,2.61,5.1,0.0,0.38,,84.54,86.14,,,Visualizer
moment,15.037,2.47,5.29,0.0,0.38,,84.54,86.21,,,Visualizer
moment,15.261,2.38,5.34,0.0,0.39,,84.44,86.15,,,Visualizer
moment,15.53,2.29,5.36,0.0,0.36,,84.54,86.04,,,Visualizer
moment,15.787,2.2,5.4,0.07,0.34,,84.5,86.07,,,Visualizer
moment,16.011,2.22,5.69,0.26,0.39,,84.67,86.07,,,Visualizer
moment,16.273,2.43,5.68,0.56,0.39,,84.57,86.03,,,Visualizer
moment,16.536,2.82,5.96,0.88,0.39,,84.12,86.0,,,Visualizer
moment,16.761,3.31,5.96,1.14,0.39,,83.28,85.96,,,Visualizer
moment,17.029,3.82,6.11,1.29,0.42,,82.6,86.0,,,Visualizer
moment,17.286,4.33,6.17,1.35,0.39,,81.57,86.09,,,Visualizer
moment,17.511,4.72,6.34,1.3,0.42,,80.83,86.14,,,Visualizer
moment,17.775,4.83,6.53,1.35,0.44,,80.32,86.15,,,Visualizer
moment,18.036,5.21,6.83,1.22,0.48,,79.74,86.16,,,Visualizer
moment,18.261,5.32,7.04,1.21,0.53,,79.36,86.23,,,Visualizer
moment,18.561,5.47,7.16,1.21,0.53,,79.1,86.28,,,Visualizer
moment,18.786,5.64,7.43,1.14,0.58,,78.91,86.35,,,Visualizer
moment,19.011,5.68,7.64,1.07,0.58,,78.88,86.33,,,Visualizer
moment,19.279,5.73,7.85,1.07,0.63,,78.78,86.33,,,Visualizer
moment,19.536,5.82,8.16,1.06,0.7,,78.84,86.36,,,Visualizer
moment,19.761,5.86,8.21,1.03,0.7,,78.88,86.39,,,Visualizer
moment,20.024,5.83,8.48,1.02,0.7,,79.04,86.27,,,Visualizer
moment,20.287,5.83,8.81,1.02,0.78,,79.2,86.26,,,Visualizer
moment,20.511,5.8,9.02,1.03,0.77,,79.36,86.25,,,Visualizer
moment,20.775,5.84,9.29,1.04,0.83,,79.32,86.25,,,Visualizer
moment,21.036,5.88,9.47,1.04,0.84,,79.45,86.25,,,Visualizer
moment,21.261,5.84,9.78,1.02,0.9,,79.58,86.3,,,Visualizer
moment,21.529,5.91,9.97,1.03,0.9,,79.77,86.27,,,Visualizer
moment,21.786,5.92,10.33,1.05,0.94,,79.87,86.21,,,Visualizer
moment,22.011,5.92,10.54,1.07,0.92,,79.93,86.25,,,Visualizer
moment,22.273,5.92,10.86,1.09,0.99,,80.03,86.22,,,Visualizer
moment,22.536,5.92,11.14,1.12,0.99,,80.16,86.13,,,Visualizer
moment,22.761,5.93,11.41,1.1,1.04,,79.93,86.06,,,Visualizer
moment,23.027,5.87,11.63,1.11,1.02,,80.06,86.07,,,Visualizer
moment,23.286,5.88,12.01,1.16,1.03,,79.9,86.04,,,Visualizer
moment,23.511,5.87,12.37,1.13,1.05,,79.74,85.99,,,Visualizer
moment,23.773,5.87,12.64,1.09,1.1,,79.68,86.01,,,Visualizer
moment,24.035,5.83,12.82,1.13,1.08,,79.64,85.93,,,Visualizer
moment,24.26,5.82,13.23,1.15,1.1,,79.29,85.92,,,Visualizer
moment,24.528,5.81,13.47,1.17,1.11,,79.16,85.94,,,Visualizer
moment,24.785,5.78,13.65,1.19,1.14,,78.97,85.94,,,Visualizer
moment,25.01,5.79,14.12,1.2,1.16,,78.88,85.82,,,Visualizer
moment,25.281,5.78,14.4,1.21,1.15,,78.65,85.76,,,Visualizer
moment,25.536,5.73,14.74,1.23,1.19,,78.52,85.78,,,Visualizer
moment,25.761,5.74,15.07,1.21,1.18,,78.23,85.72,,,Visualizer
moment,26.026,5.7,15.28,1.24,1.19,,78.11,85.68,,,Visualizer
moment,26.323,5.71,15.76,1.24,1.22,,78.11,85.64,,,Visualizer
moment,26.511,5.63,16.09,1.3,1.2,,78.01,85.58,,,Visualizer
moment,26.773,5.65,16.24,1.27,1.23,,77.82,85.59,,,Visualizer
moment,27.039,5.64,16.68,1.29,1.26,,77.59,85.51,,,Visualizer
moment,27.261,5.63,17.07,1.29,1.26,,77.63,85.51,,,Visualizer
moment,27.523,5.62,17.43,1.31,1.29,,77.43,85.47,,,Visualizer
moment,27.794,5.56,17.71,1.35,1.3,,77.34,85.29,,,Visualizer
moment,28.01,5.57,18.18,1.36,1.33,,77.27,85.3,,,Visualizer
moment,28.273,5.52,18.38,1.39,1.32,,77.14,85.33,,,Visualizer
moment,28.536,5.51,18.91,1.42,1.32,,77.21,85.27,,,Visualizer
moment,28.76,5.54,19.16,1.41,1.37,,77.05,85.21,,,Visualizer
moment,29.023,5.52,19.48,1.42,1.37,,76.92,85.1,,,Visualizer
moment,29.285,5.47,19.96,1.43,1.38,,76.98,85.05,,,Visualizer
moment,29.511,5.42,20.2,1.48,1.38,,76.82,85.01,,,Visualizer
moment,29.774,5.47,20.6,1.49,1.4,,76.73,84.94,,,Visualizer
moment,30.036,5.42,21.03,1.5,1.43,,76.79,84.86,,,Visualizer
moment,30.26,5.41,21.56,1.51,1.44,,76.73,84.86,,,Visualizer
moment,30.523,5.4,21.79,1.51,1.44,,76.79,84.81,,,Visualizer
moment,30.785,5.34,22.18,1.53,1.48,,76.82,84.75,,,Visualizer
moment,31.01,5.38,22.59,1.51,1.47,,76.76,84.7,,,Visualizer
moment,31.273,5.33,22.93,1.52,1.49,,76.82,84.67,,,Visualizer
moment,31.535,5.32,23.39,1.53,1.48,,76.89,84.61,,,Visualizer
moment,31.761,5.29,23.77,1.56,1.51,,76.89,84.53,,,Visualizer
moment,32.024,5.26,24.1,1.61,1.53,,76.89,84.49,,,Visualizer
moment,32.285,5.3,24.57,1.6,1.54,,76.95,84.42,,,Visualizer
moment,32.51,5.23,24.87,1.59,1.54,,76.86,84.36,,,Visualizer
moment,32.773,5.21,25.42,1.62,1.56,,76.92,84.31,,,Visualizer
moment,33.035,5.23,25.75,1.61,1.56,,76.98,84.32,,,Visualizer
moment,33.26,5.19,26.26,1.6,1.57,,76.89,84.21,,,Visualizer
moment,33.523,5.16,26.59,1.62,1.59,,76.98,84.16,,,Visualizer
moment,33.785,5.17,26.87,1.64,1.56,,76.92,84.03,,,Visualizer
moment,34.01,5.16,27.39,1.6,1.58,,77.05,84.08,,,Visualizer
moment,34.274,5.09,27.74,1.63,1.58,,77.11,83.94,,,Visualizer
moment,34.535,5.15,28.21,1.61,1.6,,77.08,83.93,,,Visualizer
