information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-25T21:49:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e7fc2f40-aacc-455d-b233-adeb79c4a5e0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.007,0.81,0.0,4.09,0.0,,90.8,87.16,,,Visualizer
moment,0.262,0.76,0.0,4.07,0.0,,88.23,87.35,,,Visualizer
moment,0.524,0.72,0.0,4.0,0.0,,89.12,87.51,,,Visualizer
moment,0.75,0.7,0.0,4.04,0.0,,89.94,87.8,,,Visualizer
moment,1.012,0.7,0.0,4.02,0.0,,90.64,88.1,,,Visualizer
moment,1.275,0.69,0.0,4.04,0.0,,91.17,88.25,,,Visualizer
moment,1.499,0.69,0.0,4.05,0.0,,91.47,88.45,,,Visualizer
moment,1.762,0.6,0.0,4.06,0.0,,91.77,88.62,,,Visualizer
moment,2.025,0.58,0.0,3.97,0.0,,91.81,88.85,,,Visualizer
moment,2.25,0.69,0.0,3.96,0.0,,91.61,89.03,,,Visualizer
moment,2.512,0.66,0.0,3.96,0.0,,91.68,89.26,,,Visualizer
moment,2.774,0.63,0.0,3.97,0.0,,91.3,89.45,,,Visualizer
moment,2.999,0.66,0.0,3.94,0.0,,90.8,89.59,,,Visualizer
moment,3.262,0.63,0.0,3.96,0.0,,89.94,89.72,,,Visualizer
moment,3.524,0.66,0.0,3.99,0.0,,89.45,89.91,,,Visualizer
moment,3.787,0.68,0.0,4.02,0.0,,88.79,90.0,,,Visualizer
moment,4.012,0.75,0.0,4.01,0.0,,88.2,90.02,,,Visualizer
moment,4.276,0.9,0.0,3.94,0.0,,87.87,90.06,,,Visualizer
moment,4.503,1.02,0.0,4.0,0.0,,87.41,90.03,,,Visualizer
moment,4.762,1.12,0.0,3.97,0.0,,86.95,90.07,,,Visualizer
