information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo,text
meta,,,,,,,,,Date,2022-06-27T12:34:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,19Grams - Santuario Sul Yirgacheffe,text
meta,,,,,,,,,Beans,Ethhiopian Heirloom,text
meta,,,,,,,,,Description,"open_freeze=27.06.2022;
open_first=23.06.2022; freeze_first=18.06.2022; processing=anaerobic natural 92h; type=Ethiopian Heirloom; country=brazil; altitude=1400masl; flavour=blueberry, hazelnut, bergamot; region=carmo de minas; farmer=Luiz Paulo Dias Pereira;",text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,DF64 -  Unimodal V1,text
meta,,,,,,,,,Grinder Model,DF64 -  Unimodal V1,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6c3e57a6-5803-4ee4-bb7c-e6a6a8bf00a3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.046,0.66,0.0,4.04,0.0,,93.09,88.88,,,Visualizer
moment,0.22,0.62,0.0,4.46,0.0,,90.77,89.0,,,Visualizer
moment,0.49,0.6,0.0,5.08,0.0,,89.5,89.17,,,Visualizer
moment,0.76,0.66,0.0,5.5,0.0,,89.9,89.35,,,Visualizer
moment,0.985,0.7,0.0,5.86,0.0,,90.23,89.49,,,Visualizer
moment,1.255,0.7,0.0,6.07,0.0,,90.8,89.68,,,Visualizer
moment,1.48,0.72,0.0,6.28,0.0,,91.14,89.89,,,Visualizer
moment,1.751,0.72,0.0,6.42,0.0,,91.74,90.16,,,Visualizer
moment,1.975,0.7,0.0,6.57,0.0,,92.11,90.41,,,Visualizer
moment,2.246,0.69,0.0,6.69,0.0,,92.32,90.65,,,Visualizer
moment,2.473,0.71,0.0,6.73,0.0,,92.52,90.89,,,Visualizer
moment,2.74,0.71,0.0,6.82,0.0,,92.48,91.16,,,Visualizer
moment,3.011,0.74,0.0,6.84,0.0,,92.45,91.42,,,Visualizer
moment,3.235,0.75,0.0,6.9,0.0,,92.35,91.64,,,Visualizer
moment,3.551,0.8,0.0,6.88,0.0,,92.25,91.84,,,Visualizer
moment,3.735,0.87,0.0,6.93,0.0,,92.28,91.85,,,Visualizer
moment,4.002,0.94,0.0,6.95,0.0,,92.32,91.95,,,Visualizer
moment,4.225,1.01,0.0,6.95,0.0,,92.32,92.09,,,Visualizer
moment,4.499,1.08,0.0,6.95,0.0,,92.45,92.17,,,Visualizer
moment,4.765,1.19,0.0,6.98,0.0,,92.28,92.18,,,Visualizer
moment,4.99,1.27,0.0,7.04,0.0,,92.32,92.19,,,Visualizer
moment,5.26,1.35,0.0,7.04,0.0,,92.38,92.21,,,Visualizer
moment,5.485,1.51,0.0,7.03,0.0,,92.42,92.3,,,Visualizer
moment,5.755,1.64,0.0,7.04,0.0,,92.52,92.4,,,Visualizer
moment,5.981,1.75,0.0,7.06,0.0,,92.55,92.43,,,Visualizer
moment,6.252,1.95,0.0,7.08,0.0,,92.59,92.38,,,Visualizer
moment,6.478,2.12,0.7,7.07,0.68,,92.69,92.44,,,Visualizer
moment,6.745,2.38,1.9,7.11,1.83,,92.65,92.4,,,Visualizer
moment,7.015,2.65,3.0,7.07,2.9,,92.79,92.37,,,Visualizer
moment,7.241,2.86,4.2,7.08,4.05,,92.86,92.45,,,Visualizer
moment,7.51,3.14,5.0,7.07,4.63,,92.89,92.47,,,Visualizer
moment,7.735,3.5,5.9,7.0,4.44,,92.93,92.39,,,Visualizer
moment,8.008,3.7,7.2,6.98,4.44,,92.89,92.43,,,Visualizer
moment,8.235,3.85,8.1,6.86,4.25,,92.89,92.45,,,Visualizer
moment,8.501,4.0,9.1,6.78,4.34,,92.86,92.41,,,Visualizer
moment,8.726,4.07,10.4,6.75,4.34,,92.82,92.46,,,Visualizer
moment,9.001,4.12,11.8,6.66,4.44,,92.93,92.5,,,Visualizer
moment,9.265,4.15,12.8,6.67,4.54,,92.93,92.46,,,Visualizer
moment,9.49,4.27,13.8,6.64,4.54,,93.06,92.4,,,Visualizer
moment,9.76,4.26,15.3,6.62,4.73,,93.06,92.42,,,Visualizer
moment,9.985,4.32,16.3,6.68,4.73,,93.16,92.48,,,Visualizer
moment,10.255,4.39,17.2,6.73,4.73,,93.3,92.43,,,Visualizer
moment,10.487,4.49,18.9,6.76,4.92,,93.4,92.43,,,Visualizer
moment,10.75,4.62,19.9,6.84,4.83,,93.33,92.45,,,Visualizer
moment,10.975,4.73,20.9,6.83,4.92,,93.54,92.48,,,Visualizer
moment,11.245,4.74,22.6,6.86,5.21,,93.54,92.47,,,Visualizer
moment,11.515,4.66,23.8,6.83,5.31,,93.43,92.49,,,Visualizer
moment,11.74,4.54,24.8,6.77,5.21,,93.47,92.61,,,Visualizer
moment,12.01,4.4,26.4,6.77,5.31,,93.23,92.59,,,Visualizer
moment,12.235,4.36,27.5,6.73,5.21,,92.96,92.52,,,Visualizer
moment,12.505,4.36,28.5,6.69,5.12,,92.99,92.65,,,Visualizer
moment,12.777,4.35,30.0,6.74,5.02,,93.06,92.56,,,Visualizer
moment,13.004,4.43,31.0,6.69,4.92,,92.89,92.55,,,Visualizer
moment,13.226,4.45,32.0,6.74,4.92,,93.09,92.53,,,Visualizer
moment,13.495,4.54,33.5,6.74,4.83,,93.13,92.51,,,Visualizer
moment,13.769,4.64,35.0,6.75,4.83,,93.13,92.53,,,Visualizer
