information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-19T11:58:04Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/68e66fa7-4277-4a70-8891-6395044d5fe6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.037,1.34,0.0,4.01,0.0,,89.77,86.7,,,Visualizer
moment,0.224,1.28,0.0,3.87,0.0,,86.54,86.91,,,Visualizer
moment,0.449,1.24,0.0,3.76,0.0,,85.75,86.91,,,Visualizer
moment,0.674,1.26,0.0,3.66,0.0,,86.08,86.88,,,Visualizer
moment,0.862,1.2,0.0,3.67,0.0,,86.44,86.98,,,Visualizer
moment,1.05,1.2,0.0,3.57,0.0,,86.76,87.02,,,Visualizer
moment,1.274,1.22,0.0,3.57,0.0,,87.12,86.98,,,Visualizer
moment,1.462,1.14,0.0,3.55,0.0,,87.35,86.91,,,Visualizer
moment,1.687,1.11,0.0,3.54,0.0,,87.71,86.92,,,Visualizer
moment,1.949,1.12,0.0,3.53,0.0,,87.8,86.91,,,Visualizer
moment,2.137,1.17,0.0,3.52,0.0,,88.0,86.91,,,Visualizer
moment,2.324,1.15,0.0,3.48,0.0,,88.16,86.97,,,Visualizer
moment,2.512,1.13,0.0,3.51,0.0,,88.36,86.99,,,Visualizer
moment,2.736,1.15,0.0,3.5,0.0,,88.49,87.05,,,Visualizer
moment,2.961,1.19,0.0,3.5,0.0,,88.49,87.18,,,Visualizer
moment,3.149,1.14,0.0,3.51,0.0,,88.75,87.27,,,Visualizer
moment,3.337,1.18,0.0,3.54,0.0,,88.79,87.35,,,Visualizer
moment,3.561,1.22,0.0,3.53,0.0,,88.82,87.46,,,Visualizer
moment,3.787,1.26,0.0,3.55,0.0,,88.85,87.5,,,Visualizer
moment,3.974,1.23,0.0,3.54,0.0,,88.88,87.51,,,Visualizer
moment,4.199,1.2,0.0,3.46,0.0,,88.95,87.68,,,Visualizer
moment,4.387,1.29,0.0,3.48,0.0,,88.88,87.74,,,Visualizer
moment,4.612,1.3,0.0,3.46,0.0,,88.82,87.81,,,Visualizer
moment,4.799,1.3,0.0,3.47,0.0,,88.82,87.84,,,Visualizer
moment,5.024,1.36,0.0,3.46,0.0,,88.92,88.02,,,Visualizer
moment,5.212,1.46,0.0,3.52,0.0,,88.88,88.08,,,Visualizer
moment,5.437,1.48,0.0,3.52,0.0,,88.75,88.21,,,Visualizer
moment,5.661,1.45,0.0,3.54,0.0,,88.75,88.38,,,Visualizer
moment,5.849,1.54,0.0,3.52,0.0,,88.59,88.49,,,Visualizer
moment,6.074,1.69,0.0,3.53,0.0,,88.39,88.52,,,Visualizer
moment,6.337,1.71,0.0,3.52,0.0,,88.07,88.64,,,Visualizer
moment,6.487,1.72,0.0,3.46,0.0,,87.9,88.74,,,Visualizer
moment,6.674,1.89,0.0,3.44,0.0,,87.74,88.8,,,Visualizer
moment,6.899,2.01,0.0,3.47,0.0,,87.61,88.82,,,Visualizer
moment,7.124,2.06,0.0,3.45,0.0,,87.35,88.86,,,Visualizer
moment,7.311,2.17,0.0,3.42,0.0,,87.15,88.85,,,Visualizer
moment,7.536,2.3,0.0,3.44,0.0,,86.92,88.87,,,Visualizer
moment,7.724,2.42,0.0,3.39,0.0,,86.89,88.9,,,Visualizer
moment,7.949,2.52,0.0,3.4,0.0,,86.54,88.82,,,Visualizer
moment,8.136,2.72,0.0,3.44,0.0,,86.44,88.78,,,Visualizer
moment,8.361,2.91,0.0,3.45,0.0,,86.27,88.79,,,Visualizer
moment,8.549,3.11,0.0,3.44,0.0,,86.14,88.73,,,Visualizer
moment,8.811,3.33,0.0,3.41,0.0,,85.98,88.66,,,Visualizer
moment,8.962,3.71,0.0,3.5,0.0,,85.79,88.66,,,Visualizer
moment,9.186,4.28,0.0,3.56,0.0,,85.72,88.63,,,Visualizer
moment,9.411,4.76,0.0,3.46,0.0,,85.72,88.56,,,Visualizer
moment,9.636,5.29,0.0,3.34,0.0,,85.69,88.49,,,Visualizer
moment,9.824,5.85,0.0,3.13,0.0,,85.75,88.53,,,Visualizer
moment,10.011,6.38,0.0,2.87,0.0,,85.62,88.37,,,Visualizer
moment,10.236,6.85,0.0,2.61,0.0,,85.69,88.27,,,Visualizer
moment,10.461,7.24,0.0,2.3,0.0,,85.62,88.3,,,Visualizer
moment,10.649,7.51,0.0,2.06,0.0,,85.66,88.27,,,Visualizer
moment,10.836,7.74,0.0,1.86,0.0,,85.72,88.22,,,Visualizer
moment,11.061,8.03,0.0,1.58,0.0,,85.62,88.15,,,Visualizer
moment,11.286,8.04,0.0,1.42,0.0,,85.62,88.09,,,Visualizer
moment,11.474,8.23,0.0,1.21,0.0,,85.69,88.07,,,Visualizer
moment,11.699,8.21,0.0,1.11,0.0,,85.69,87.97,,,Visualizer
moment,11.886,8.32,0.0,1.0,0.0,,85.75,87.97,,,Visualizer
moment,12.111,8.43,0.0,0.83,0.0,,85.62,87.95,,,Visualizer
moment,12.299,8.29,0.2,0.79,0.19,,85.62,87.99,,,Visualizer
moment,12.524,8.3,0.2,0.75,0.19,,85.62,87.94,,,Visualizer
moment,12.711,8.46,0.4,0.73,0.39,,85.56,87.86,,,Visualizer
moment,12.936,8.57,0.4,0.59,0.39,,85.59,87.87,,,Visualizer
moment,13.161,8.38,0.4,0.55,0.39,,85.66,87.86,,,Visualizer
moment,13.348,8.38,0.4,0.54,0.19,,85.56,87.85,,,Visualizer
moment,13.611,8.39,0.6,0.54,0.39,,85.62,87.76,,,Visualizer
moment,13.798,8.43,0.6,0.5,0.19,,85.56,87.73,,,Visualizer
moment,13.986,8.38,0.6,0.51,0.19,,85.56,87.72,,,Visualizer
moment,14.174,8.42,0.8,0.49,0.39,,85.53,87.69,,,Visualizer
moment,14.398,8.39,0.8,0.49,0.39,,85.5,87.68,,,Visualizer
moment,14.623,8.4,0.9,0.48,0.29,,85.4,87.67,,,Visualizer
moment,14.812,8.43,1.0,0.47,0.39,,85.43,87.65,,,Visualizer
moment,15.036,8.39,1.1,0.46,0.48,,85.34,87.61,,,Visualizer
moment,15.223,8.4,1.1,0.45,0.39,,85.34,87.55,,,Visualizer
moment,15.449,8.42,1.3,0.46,0.48,,85.27,87.52,,,Visualizer
moment,15.636,8.36,1.3,0.48,0.39,,85.3,87.49,,,Visualizer
moment,15.861,8.37,1.5,0.5,0.48,,85.3,87.47,,,Visualizer
moment,16.049,8.38,1.5,0.49,0.39,,85.17,87.58,,,Visualizer
moment,16.274,8.41,1.7,0.47,0.58,,85.17,87.48,,,Visualizer
moment,16.461,8.44,1.7,0.47,0.39,,85.08,87.44,,,Visualizer
moment,16.686,8.39,1.7,0.49,0.39,,85.08,87.44,,,Visualizer
moment,16.911,8.42,1.9,0.49,0.39,,84.98,87.38,,,Visualizer
moment,17.136,8.39,1.9,0.49,0.39,,84.82,87.35,,,Visualizer
moment,17.323,8.38,2.2,0.49,0.48,,84.75,87.42,,,Visualizer
moment,17.511,8.42,2.2,0.48,0.48,,84.72,87.34,,,Visualizer
moment,17.736,8.43,2.3,0.47,0.58,,84.53,87.3,,,Visualizer
moment,17.961,8.35,2.5,0.51,0.58,,84.37,87.29,,,Visualizer
moment,18.148,8.4,2.6,0.51,0.68,,84.62,87.32,,,Visualizer
moment,18.336,8.39,2.7,0.51,0.48,,84.34,87.36,,,Visualizer
moment,18.561,8.31,2.8,0.55,0.58,,84.34,87.34,,,Visualizer
moment,18.786,8.36,3.0,0.57,0.68,,84.21,87.25,,,Visualizer
moment,18.973,8.39,3.0,0.58,0.58,,84.01,87.22,,,Visualizer
moment,19.198,8.44,3.3,0.56,0.68,,84.05,87.21,,,Visualizer
moment,19.386,8.38,3.3,0.57,0.58,,84.08,87.19,,,Visualizer
moment,19.611,8.32,3.5,0.58,0.58,,83.82,87.23,,,Visualizer
moment,19.799,8.32,3.6,0.62,0.58,,83.79,87.13,,,Visualizer
moment,20.061,8.3,3.9,0.65,0.77,,83.85,87.1,,,Visualizer
moment,20.211,8.31,4.0,0.69,0.68,,83.69,87.15,,,Visualizer
moment,20.436,8.34,4.1,0.67,0.77,,83.69,87.1,,,Visualizer
moment,20.661,8.34,4.4,0.69,0.87,,83.62,87.05,,,Visualizer
moment,20.848,8.29,4.5,0.7,0.87,,83.72,87.03,,,Visualizer
moment,21.073,8.23,4.7,0.73,0.77,,83.69,87.06,,,Visualizer
moment,21.298,8.31,4.9,0.71,0.77,,83.5,87.07,,,Visualizer
moment,21.486,8.23,5.2,0.74,0.97,,83.69,86.94,,,Visualizer
moment,21.673,8.24,5.3,0.79,1.06,,83.69,86.96,,,Visualizer
moment,21.898,8.28,5.5,0.78,0.87,,83.66,86.97,,,Visualizer
moment,22.123,8.21,5.8,0.8,1.06,,83.79,86.88,,,Visualizer
moment,22.31,8.1,5.9,0.82,0.97,,83.85,86.87,,,Visualizer
moment,22.535,8.12,6.2,0.83,0.97,,83.85,86.9,,,Visualizer
moment,22.723,8.09,6.3,0.91,0.97,,83.82,86.89,,,Visualizer
moment,22.948,8.22,6.6,0.86,1.06,,84.05,86.87,,,Visualizer
moment,23.135,8.12,6.9,0.88,1.06,,84.17,86.85,,,Visualizer
moment,23.4,8.04,7.1,0.93,1.16,,84.14,86.81,,,Visualizer
moment,23.548,8.12,7.3,0.92,1.06,,84.27,86.77,,,Visualizer
moment,23.773,8.08,7.6,0.91,1.16,,84.53,86.74,,,Visualizer
moment,23.961,8.03,7.8,0.94,1.16,,84.69,86.71,,,Visualizer
moment,24.186,8.01,8.0,0.97,1.06,,84.91,86.68,,,Visualizer
moment,24.411,7.94,8.3,1.01,1.16,,85.08,86.69,,,Visualizer
moment,24.636,7.99,8.5,1.02,1.16,,85.24,86.64,,,Visualizer
moment,24.823,8.0,8.9,1.04,1.26,,85.53,86.64,,,Visualizer
moment,25.01,7.92,9.1,1.08,1.26,,85.82,86.68,,,Visualizer
moment,25.235,7.88,9.4,1.12,1.35,,86.11,86.65,,,Visualizer
moment,25.461,7.96,9.6,1.11,1.26,,86.27,86.59,,,Visualizer
moment,25.648,7.98,9.9,1.12,1.35,,86.54,86.61,,,Visualizer
moment,25.836,7.94,10.1,1.14,1.35,,86.76,86.57,,,Visualizer
moment,26.06,7.87,10.4,1.17,1.35,,86.99,86.53,,,Visualizer
moment,26.286,7.84,10.7,1.2,1.26,,87.31,86.56,,,Visualizer
moment,26.473,7.88,11.1,1.21,1.45,,87.64,86.51,,,Visualizer
moment,26.698,7.92,11.4,1.2,1.45,,88.0,86.53,,,Visualizer
moment,26.885,7.79,11.7,1.22,1.45,,88.1,86.58,,,Visualizer
moment,27.111,7.78,12.1,1.21,1.55,,88.46,86.6,,,Visualizer
moment,27.298,7.75,12.4,1.26,1.64,,88.55,86.61,,,Visualizer
moment,27.523,7.75,12.7,1.3,1.55,,88.82,86.54,,,Visualizer
moment,27.711,7.79,12.9,1.32,1.45,,89.11,86.55,,,Visualizer
moment,27.935,7.79,13.3,1.33,1.55,,89.31,86.65,,,Visualizer
moment,28.16,7.68,13.6,1.38,1.45,,89.61,86.65,,,Visualizer
moment,28.348,7.76,14.0,1.37,1.55,,89.71,86.68,,,Visualizer
moment,28.573,7.75,14.3,1.39,1.55,,90.0,86.7,,,Visualizer
moment,28.798,7.65,14.6,1.36,1.64,,90.04,86.67,,,Visualizer
moment,28.985,7.62,14.9,1.39,1.55,,90.2,86.77,,,Visualizer
moment,29.173,7.64,15.3,1.43,1.64,,90.4,86.8,,,Visualizer
moment,29.398,7.68,15.6,1.45,1.55,,90.46,86.79,,,Visualizer
moment,29.623,7.68,16.0,1.43,1.64,,90.6,86.85,,,Visualizer
moment,29.81,7.58,16.3,1.45,1.64,,90.8,86.93,,,Visualizer
moment,30.035,7.56,16.7,1.48,1.74,,90.96,86.91,,,Visualizer
moment,30.223,7.57,17.0,1.5,1.64,,91.16,86.95,,,Visualizer
moment,30.448,7.61,17.4,1.5,1.74,,91.26,87.09,,,Visualizer
moment,30.635,7.54,17.7,1.48,1.64,,91.36,87.1,,,Visualizer
moment,30.86,7.5,18.3,1.49,1.74,,91.63,87.11,,,Visualizer
moment,31.048,7.51,18.4,1.52,1.64,,91.66,87.14,,,Visualizer
