information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1 2,text
meta,,,,,,,,,Date,2024-04-26T05:47:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rösterei Timm,text
meta,,,,,,,,,Beans,Bon Aparte,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,Oliver,text
meta,,,,,,,,,Grinder Brand,Eureka Single Dose,text
meta,,,,,,,,,Grinder Model,Eureka Single Dose,text
meta,,,,,,,,,Grinder Setting,2.1,text
meta,,,,,,,,,Weight,129.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4aceb9dd-23c2-4b12-9f44-7b054ebbaadc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.261,1.09,-0.2,3.68,-0.19,,98.31,83.39,,,Visualizer
moment,0.561,1.17,-0.1,3.72,0.0,,97.19,83.51,,,Visualizer
moment,0.786,1.18,0.0,3.76,0.0,,96.22,83.7,,,Visualizer
moment,1.011,1.28,-0.1,3.83,-0.1,,96.29,84.23,,,Visualizer
moment,1.273,1.34,-0.1,3.91,-0.1,,96.6,86.22,,,Visualizer
moment,1.536,1.29,-0.1,3.9,-0.1,,97.05,88.36,,,Visualizer
moment,1.761,1.28,-0.2,3.97,-0.19,,97.23,90.08,,,Visualizer
moment,2.023,1.29,-0.2,3.99,-0.19,,97.47,91.53,,,Visualizer
moment,2.286,1.22,-0.1,3.97,0.0,,97.64,92.75,,,Visualizer
moment,2.511,1.27,-0.1,3.95,0.0,,97.68,93.7,,,Visualizer
moment,2.773,1.3,0.0,3.93,0.19,,97.89,94.46,,,Visualizer
moment,3.036,1.25,-0.1,3.99,0.1,,97.92,95.11,,,Visualizer
moment,3.261,1.2,0.0,4.01,0.1,,98.03,95.75,,,Visualizer
moment,3.523,1.2,0.1,3.98,0.19,,98.06,96.24,,,Visualizer
moment,3.786,1.21,0.0,3.97,0.0,,97.79,96.6,,,Visualizer
moment,4.011,1.16,0.0,3.98,0.1,,97.64,96.91,,,Visualizer
moment,4.273,1.07,-0.1,4.0,-0.1,,97.43,97.12,,,Visualizer
moment,4.536,1.1,0.1,4.05,0.0,,97.23,97.3,,,Visualizer
moment,4.761,1.1,0.1,4.09,0.1,,97.09,97.54,,,Visualizer
moment,5.025,1.15,0.2,4.09,0.29,,96.54,97.5,,,Visualizer
moment,5.286,1.1,0.4,4.05,0.48,,95.98,97.6,,,Visualizer
moment,5.511,1.06,0.6,3.96,0.58,,95.23,97.69,,,Visualizer
moment,5.773,1.07,1.4,3.93,1.26,,94.61,97.57,,,Visualizer
moment,6.036,1.07,2.0,3.85,1.74,,94.07,97.43,,,Visualizer
moment,6.261,1.14,2.9,3.78,2.42,,93.87,97.32,,,Visualizer
moment,6.523,1.27,3.5,3.71,2.81,,93.63,97.17,,,Visualizer
moment,6.786,1.28,4.1,3.6,2.91,,93.5,96.91,,,Visualizer
moment,7.011,1.35,5.0,3.53,2.91,,93.46,96.75,,,Visualizer
moment,7.273,1.37,5.8,3.42,3.2,,93.5,96.62,,,Visualizer
moment,7.536,1.4,6.8,3.33,3.2,,93.63,96.47,,,Visualizer
moment,7.761,1.43,7.5,3.26,3.29,,93.73,96.34,,,Visualizer
moment,8.024,1.37,8.3,3.17,3.49,,93.73,96.36,,,Visualizer
moment,8.323,1.34,9.5,3.09,3.59,,93.7,96.27,,,Visualizer
moment,8.51,1.36,10.7,2.99,3.78,,93.66,96.25,,,Visualizer
moment,8.774,1.35,11.0,2.93,3.68,,93.7,96.3,,,Visualizer
moment,9.036,1.34,12.0,2.82,3.59,,93.73,96.22,,,Visualizer
moment,9.26,1.34,12.7,2.72,3.49,,93.83,96.18,,,Visualizer
moment,9.523,1.29,13.7,2.64,3.29,,93.7,96.19,,,Visualizer
moment,9.785,1.33,14.6,2.54,3.49,,93.77,96.14,,,Visualizer
moment,10.01,1.28,15.4,2.45,3.29,,93.77,96.15,,,Visualizer
moment,10.273,1.23,16.1,2.33,3.29,,93.73,96.13,,,Visualizer
moment,10.535,1.23,18.3,2.27,4.75,,93.77,96.12,,,Visualizer
moment,10.761,1.23,18.3,2.16,3.59,,93.83,96.16,,,Visualizer
moment,11.023,1.16,18.6,2.07,3.39,,93.8,96.14,,,Visualizer
moment,11.285,1.1,19.7,1.95,3.49,,93.8,96.2,,,Visualizer
moment,11.511,1.05,20.1,1.88,1.74,,93.66,96.12,,,Visualizer
moment,11.773,1.04,20.7,1.78,2.33,,93.63,96.1,,,Visualizer
moment,12.036,1.04,21.4,1.71,2.71,,93.6,96.13,,,Visualizer
moment,12.26,1.01,22.0,1.63,2.62,,93.73,96.11,,,Visualizer
moment,12.523,0.93,22.6,1.52,2.62,,93.6,96.06,,,Visualizer
moment,12.785,0.88,23.2,1.47,2.42,,93.63,96.08,,,Visualizer
moment,13.01,0.85,23.9,1.26,2.42,,93.66,96.11,,,Visualizer
moment,13.273,0.78,24.3,1.07,2.23,,93.6,96.13,,,Visualizer
moment,13.498,0.71,24.8,0.86,2.13,,93.7,96.11,,,Visualizer
moment,13.76,0.63,25.2,0.73,2.13,,93.7,96.07,,,Visualizer
moment,14.023,0.62,25.8,0.62,2.04,,93.7,96.05,,,Visualizer
moment,14.248,0.57,26.1,0.49,1.94,,93.56,96.11,,,Visualizer
moment,14.511,0.51,26.5,0.38,1.65,,93.6,96.12,,,Visualizer
moment,14.773,0.54,26.7,0.41,1.45,,93.53,96.08,,,Visualizer
moment,14.998,0.59,27.1,0.34,1.45,,93.32,96.15,,,Visualizer
moment,15.26,0.55,27.7,0.26,1.55,,93.09,96.16,,,Visualizer
moment,15.523,0.49,28.0,0.2,1.55,,92.89,96.16,,,Visualizer
moment,15.785,0.53,28.3,0.16,1.55,,92.79,96.15,,,Visualizer
moment,16.01,0.6,28.6,0.14,1.45,,92.62,96.16,,,Visualizer
moment,16.273,0.57,28.9,0.2,1.16,,92.55,96.19,,,Visualizer
moment,16.498,0.55,29.2,0.16,1.16,,92.45,96.16,,,Visualizer
moment,16.761,0.54,29.4,0.24,1.16,,92.35,96.2,,,Visualizer
moment,17.023,0.48,29.9,0.21,1.26,,92.29,96.2,,,Visualizer
