information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 (Vik),text
meta,,,,,,,,,Date,2021-07-22T07:48:35Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,32.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d2bc34f3-9586-473a-bb5a-56599d93052a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.007,0.0,0.0,3.58,0.0,,90.7,88.72,,,Visualizer
moment,0.224,0.0,0.0,4.53,0.0,,90.54,88.92,,,Visualizer
moment,0.494,0.01,0.0,5.35,0.0,,89.3,88.93,,,Visualizer
moment,0.809,0.08,0.0,5.91,0.0,,88.02,88.95,,,Visualizer
moment,0.988,0.21,0.0,6.34,0.0,,87.96,88.91,,,Visualizer
moment,1.215,0.45,0.0,6.58,0.0,,88.61,88.94,,,Visualizer
moment,1.484,0.76,0.0,6.68,0.0,,89.64,88.87,,,Visualizer
moment,1.709,0.79,0.0,6.81,0.0,,90.67,88.82,,,Visualizer
moment,1.978,0.8,0.0,6.8,0.0,,91.7,88.97,,,Visualizer
moment,2.204,0.79,-0.07,6.8,-0.07,,92.27,89.2,,,Visualizer
moment,2.474,0.73,0.0,6.8,0.0,,92.58,89.54,,,Visualizer
moment,2.744,0.75,0.0,6.73,0.0,,92.48,89.88,,,Visualizer
moment,2.969,0.79,0.0,6.74,0.0,,92.31,90.11,,,Visualizer
moment,3.239,0.79,0.0,6.69,0.07,,91.87,90.37,,,Visualizer
moment,3.463,0.8,0.0,6.57,0.0,,91.43,90.53,,,Visualizer
moment,3.736,0.86,0.0,6.69,0.0,,91.07,90.62,,,Visualizer
moment,3.958,0.93,0.0,6.74,0.0,,90.96,90.6,,,Visualizer
moment,4.273,1.07,0.0,6.86,0.0,,90.57,90.6,,,Visualizer
moment,4.498,1.31,0.0,6.86,0.0,,90.23,90.65,,,Visualizer
moment,4.724,1.54,0.0,6.75,0.0,,89.77,90.63,,,Visualizer
moment,4.993,1.88,0.0,6.61,0.0,,89.41,90.6,,,Visualizer
moment,5.218,2.16,0.0,6.41,0.0,,89.11,90.64,,,Visualizer
moment,5.533,2.4,0.0,6.09,0.0,,88.94,90.57,,,Visualizer
moment,5.717,2.6,0.0,5.72,0.0,,88.78,90.42,,,Visualizer
moment,6.028,2.76,0.0,5.31,0.0,,88.84,90.36,,,Visualizer
moment,6.255,2.92,0.0,4.84,0.0,,88.71,90.31,,,Visualizer
moment,6.479,3.03,0.0,4.35,0.0,,88.75,90.15,,,Visualizer
moment,6.748,3.08,0.0,3.86,0.0,,88.61,90.08,,,Visualizer
moment,6.973,3.14,0.0,3.42,0.0,,88.52,89.99,,,Visualizer
moment,7.248,3.18,0.07,2.99,0.07,,88.48,89.99,,,Visualizer
moment,7.47,3.17,0.6,2.62,0.6,,88.48,89.98,,,Visualizer
moment,7.738,3.17,0.88,2.31,0.88,,88.48,89.93,,,Visualizer
moment,7.963,3.17,0.79,1.96,0.79,,88.45,89.89,,,Visualizer
moment,8.233,3.16,1.37,1.69,1.3,,88.35,89.83,,,Visualizer
moment,8.459,3.15,1.37,1.47,0.77,,88.45,89.79,,,Visualizer
moment,8.731,3.12,1.41,1.32,0.53,,88.22,89.78,,,Visualizer
moment,8.998,3.11,1.69,1.05,0.9,,88.35,89.76,,,Visualizer
moment,9.223,3.04,1.75,1.02,0.69,,88.29,89.66,,,Visualizer
moment,9.495,3.11,2.05,0.88,0.68,,88.22,89.71,,,Visualizer
moment,9.718,3.05,2.05,0.75,0.64,,88.25,89.66,,,Visualizer
moment,9.988,3.01,2.13,0.74,0.44,,88.22,89.68,,,Visualizer
moment,10.303,3.16,2.41,0.62,0.65,,88.25,89.63,,,Visualizer
moment,10.483,3.03,2.55,0.48,0.5,,88.25,89.62,,,Visualizer
moment,10.709,2.97,2.52,0.49,0.47,,88.22,89.58,,,Visualizer
moment,10.978,3.01,2.52,0.56,0.39,,88.38,89.54,,,Visualizer
moment,11.248,3.15,2.79,0.5,0.48,,88.22,89.56,,,Visualizer
moment,11.473,3.08,2.97,0.39,0.42,,88.15,89.55,,,Visualizer
moment,11.744,2.94,3.01,0.31,0.49,,88.22,89.46,,,Visualizer
moment,11.968,2.94,3.06,0.35,0.55,,88.22,89.45,,,Visualizer
moment,12.245,2.99,3.14,0.38,0.33,,88.25,89.4,,,Visualizer
moment,12.463,3.03,3.09,0.36,0.12,,88.09,89.4,,,Visualizer
moment,12.733,3.05,3.22,0.35,0.21,,88.02,89.34,,,Visualizer
moment,12.958,3.03,3.35,0.36,0.31,,88.05,89.37,,,Visualizer
moment,13.228,3.07,3.65,0.33,0.43,,88.05,89.3,,,Visualizer
moment,13.498,3.03,3.57,0.26,0.48,,88.02,89.27,,,Visualizer
moment,13.723,2.94,3.58,0.26,0.36,,88.02,89.23,,,Visualizer
moment,13.948,3.01,3.73,0.27,0.38,,87.96,89.22,,,Visualizer
moment,14.218,2.99,3.82,0.29,0.26,,87.96,89.2,,,Visualizer
moment,14.488,3.02,3.91,0.28,0.34,,87.92,89.23,,,Visualizer
moment,14.713,3.01,3.89,0.24,0.31,,87.96,89.14,,,Visualizer
moment,14.938,3.01,3.98,0.29,0.25,,87.79,89.14,,,Visualizer
moment,15.208,3.05,4.12,0.23,0.3,,87.92,89.12,,,Visualizer
moment,15.478,2.96,4.11,0.29,0.22,,87.86,89.03,,,Visualizer
moment,15.748,3.05,4.23,0.25,0.34,,87.76,89.08,,,Visualizer
moment,15.973,2.98,4.2,0.27,0.22,,87.82,89.08,,,Visualizer
moment,16.198,3.03,4.44,0.26,0.32,,87.82,89.01,,,Visualizer
moment,16.468,3.03,4.46,0.21,0.35,,87.66,88.93,,,Visualizer
moment,16.738,3.0,4.52,0.27,0.29,,87.7,88.94,,,Visualizer
moment,16.963,3.2,4.51,0.55,0.3,,87.59,88.9,,,Visualizer
moment,17.278,3.66,4.56,1.02,0.14,,87.3,88.9,,,Visualizer
moment,17.503,4.39,4.58,1.36,0.12,,87.01,88.88,,,Visualizer
moment,17.729,5.06,4.76,1.65,0.24,,86.94,88.88,,,Visualizer
moment,17.953,5.86,4.86,1.83,0.36,,87.01,88.89,,,Visualizer
moment,18.223,6.56,4.92,1.85,0.36,,87.43,88.85,,,Visualizer
moment,18.493,7.02,5.17,1.84,0.59,,87.7,88.83,,,Visualizer
moment,18.718,7.36,5.42,1.83,0.82,,88.29,88.78,,,Visualizer
moment,18.988,7.61,5.7,1.86,0.84,,88.94,88.72,,,Visualizer
moment,19.213,7.94,6.17,1.85,1.25,,89.61,88.7,,,Visualizer
moment,19.438,8.09,6.59,1.9,1.42,,90.43,88.73,,,Visualizer
moment,19.708,8.18,6.85,1.93,1.43,,90.96,88.72,,,Visualizer
moment,19.933,8.27,7.45,2.04,1.75,,91.64,88.64,,,Visualizer
moment,20.248,8.43,8.22,2.12,2.03,,92.04,88.65,,,Visualizer
moment,20.473,8.5,8.66,2.21,2.08,,92.38,88.71,,,Visualizer
moment,20.743,8.58,9.39,2.25,2.23,,92.51,88.68,,,Visualizer
moment,20.968,8.55,9.88,2.29,2.44,,92.54,88.69,,,Visualizer
moment,21.238,8.56,10.63,2.38,2.42,,92.51,88.78,,,Visualizer
moment,21.463,8.59,11.03,2.41,2.38,,92.27,88.84,,,Visualizer
moment,21.688,8.56,11.58,2.44,2.58,,92.17,88.96,,,Visualizer
moment,21.958,8.52,12.07,2.47,2.45,,91.97,88.98,,,Visualizer
moment,22.184,8.54,12.94,2.5,2.59,,91.97,89.07,,,Visualizer
moment,22.498,8.49,13.72,2.5,2.7,,91.8,89.19,,,Visualizer
moment,22.723,8.5,14.6,2.53,2.74,,91.84,89.21,,,Visualizer
moment,22.993,8.54,15.23,2.52,2.89,,91.84,89.26,,,Visualizer
moment,23.218,8.42,16.04,2.55,2.83,,91.73,89.35,,,Visualizer
moment,23.488,8.47,16.65,2.55,2.94,,91.73,89.44,,,Visualizer
moment,23.713,8.46,17.26,2.54,2.98,,91.77,89.44,,,Visualizer
moment,23.938,8.38,17.76,2.54,2.86,,91.77,89.4,,,Visualizer
moment,24.208,8.4,18.72,2.57,3.04,,91.67,89.44,,,Visualizer
moment,24.433,8.4,19.23,2.56,2.87,,91.7,89.43,,,Visualizer
moment,24.748,8.34,20.2,2.6,2.95,,91.43,89.47,,,Visualizer
moment,24.928,8.36,21.04,2.61,3.0,,91.34,89.54,,,Visualizer
moment,25.244,8.35,21.87,2.62,2.92,,91.27,89.59,,,Visualizer
moment,25.468,8.31,22.45,2.65,2.87,,91.13,89.6,,,Visualizer
moment,25.74,8.29,23.3,2.65,2.84,,91.07,89.55,,,Visualizer
moment,26.057,8.25,24.22,2.65,2.86,,90.93,89.69,,,Visualizer
moment,26.188,8.22,24.53,2.68,2.87,,90.83,89.68,,,Visualizer
moment,26.458,8.22,25.32,2.69,2.88,,90.73,89.63,,,Visualizer
moment,26.687,8.21,25.97,2.71,3.0,,90.7,89.66,,,Visualizer
moment,26.999,8.17,26.82,2.7,2.93,,90.54,89.67,,,Visualizer
moment,27.178,8.15,27.38,2.7,2.86,,90.5,89.62,,,Visualizer
moment,27.496,8.16,28.29,2.74,2.98,,90.27,89.61,,,Visualizer
moment,27.718,8.12,28.83,2.73,2.87,,90.33,89.63,,,Visualizer
moment,27.988,8.09,29.72,2.7,2.91,,90.3,89.59,,,Visualizer
