information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-05-15T03:24:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/51fc3846-2c57-4051-8fb7-3c2ac9485d51,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.038,0.65,0.0,3.92,0.0,,95.83,94.62,,,Visualizer
moment,0.235,0.59,0.0,3.96,0.0,,94.5,94.88,,,Visualizer
moment,0.434,0.71,0.0,3.93,0.0,,91.35,94.93,,,Visualizer
moment,0.635,0.79,0.0,3.96,0.0,,91.51,94.93,,,Visualizer
moment,0.89,0.72,0.0,3.95,0.0,,92.34,94.96,,,Visualizer
moment,1.084,0.7,0.0,3.98,0.0,,93.15,94.92,,,Visualizer
moment,1.289,0.73,0.0,3.99,0.0,,93.82,94.91,,,Visualizer
moment,1.49,0.8,0.0,3.95,0.0,,94.26,94.89,,,Visualizer
moment,1.685,0.76,0.0,3.99,0.0,,94.91,94.88,,,Visualizer
moment,1.888,0.73,0.0,3.95,0.0,,95.25,94.79,,,Visualizer
moment,2.141,0.69,0.0,3.97,0.0,,95.66,94.88,,,Visualizer
moment,2.336,0.65,0.0,3.95,0.0,,96.0,94.87,,,Visualizer
moment,2.54,0.65,0.0,4.03,0.0,,95.93,94.88,,,Visualizer
moment,2.733,0.73,0.0,4.05,0.0,,96.04,95.0,,,Visualizer
moment,2.937,0.81,0.0,4.03,0.0,,96.14,95.0,,,Visualizer
moment,3.135,0.72,0.0,4.06,0.0,,96.21,95.06,,,Visualizer
moment,3.384,0.68,0.0,4.02,0.0,,95.97,95.15,,,Visualizer
moment,3.587,0.61,0.0,4.06,0.0,,95.73,95.26,,,Visualizer
moment,3.791,0.61,0.0,4.1,0.0,,95.66,95.33,,,Visualizer
moment,3.984,0.64,0.0,4.05,0.0,,95.52,95.33,,,Visualizer
moment,4.184,0.69,0.0,4.03,0.0,,95.59,95.4,,,Visualizer
moment,4.387,0.66,0.0,4.05,0.0,,95.55,95.47,,,Visualizer
moment,4.588,0.73,0.0,4.04,0.0,,95.35,95.5,,,Visualizer
moment,4.889,0.81,0.0,4.03,0.0,,95.49,95.5,,,Visualizer
moment,5.034,0.83,0.0,4.05,0.0,,95.49,95.67,,,Visualizer
moment,5.24,0.91,0.0,4.02,0.0,,95.69,95.69,,,Visualizer
moment,5.437,0.93,0.0,3.97,0.0,,95.59,95.65,,,Visualizer
moment,5.637,1.05,0.0,3.9,0.0,,95.66,95.78,,,Visualizer
moment,5.889,1.15,0.0,3.97,0.0,,95.69,95.81,,,Visualizer
moment,6.089,1.26,0.0,3.97,0.0,,95.52,95.75,,,Visualizer
moment,6.284,1.3,0.0,3.96,0.0,,95.73,95.82,,,Visualizer
moment,6.489,1.43,0.0,3.95,0.0,,95.55,95.87,,,Visualizer
moment,6.687,1.64,0.0,3.99,0.0,,95.73,95.91,,,Visualizer
moment,6.895,1.81,0.0,3.98,0.0,,95.76,95.92,,,Visualizer
moment,7.143,1.99,0.0,3.99,0.0,,95.93,95.92,,,Visualizer
moment,7.341,2.3,0.0,3.99,0.0,,95.97,95.9,,,Visualizer
moment,7.551,2.72,0.0,3.97,0.0,,95.83,95.94,,,Visualizer
moment,7.737,3.18,0.0,3.93,0.0,,95.83,95.95,,,Visualizer
moment,7.934,3.77,0.0,3.84,0.0,,95.62,95.95,,,Visualizer
moment,8.134,4.39,0.0,3.5,0.0,,95.45,95.98,,,Visualizer
moment,8.34,4.69,0.0,3.0,0.0,,95.45,95.95,,,Visualizer
moment,8.588,4.67,0.0,2.43,0.0,,95.21,95.92,,,Visualizer
moment,8.784,4.35,0.0,2.05,0.0,,95.25,95.96,,,Visualizer
moment,8.989,4.33,0.0,1.66,0.0,,95.11,95.91,,,Visualizer
moment,9.199,4.2,0.0,1.3,0.0,,95.04,95.9,,,Visualizer
moment,9.384,3.85,0.0,1.01,0.0,,94.94,95.88,,,Visualizer
moment,9.584,3.63,0.0,0.79,0.0,,94.84,95.89,,,Visualizer
moment,9.839,3.42,0.0,0.61,0.0,,94.98,95.93,,,Visualizer
moment,10.034,3.24,0.0,0.48,0.0,,94.91,95.93,,,Visualizer
moment,10.237,3.08,0.0,0.37,0.0,,94.98,95.83,,,Visualizer
moment,10.435,2.93,0.0,0.29,0.0,,95.04,95.83,,,Visualizer
moment,10.636,2.81,0.0,0.22,0.0,,95.04,95.84,,,Visualizer
moment,10.839,2.71,0.0,0.17,0.0,,95.04,95.81,,,Visualizer
moment,11.087,2.61,0.0,0.14,0.0,,95.15,95.8,,,Visualizer
moment,11.288,2.52,0.0,0.11,0.0,,95.01,95.72,,,Visualizer
moment,11.483,2.43,0.0,0.08,0.0,,95.21,95.76,,,Visualizer
moment,11.683,2.36,0.0,0.06,0.0,,95.01,95.79,,,Visualizer
moment,11.885,2.28,0.0,0.05,0.0,,95.08,95.71,,,Visualizer
moment,12.084,2.21,0.0,0.04,0.0,,95.08,95.67,,,Visualizer
moment,12.342,2.14,0.0,0.03,0.0,,95.01,95.64,,,Visualizer
moment,12.595,2.08,0.0,0.02,0.0,,94.98,95.63,,,Visualizer
moment,12.734,2.02,0.0,0.02,0.0,,95.01,95.6,,,Visualizer
moment,12.944,1.96,0.0,0.01,0.0,,94.94,95.58,,,Visualizer
moment,13.137,1.91,0.0,0.01,0.0,,94.91,95.64,,,Visualizer
moment,13.339,1.86,0.0,0.01,0.0,,95.04,95.57,,,Visualizer
moment,13.59,1.81,0.0,0.01,0.0,,94.94,95.5,,,Visualizer
moment,13.786,1.76,0.0,0.01,0.0,,94.98,95.51,,,Visualizer
moment,13.986,1.72,0.0,0.0,0.0,,94.94,95.53,,,Visualizer
moment,14.189,1.67,0.0,0.0,0.0,,94.94,95.53,,,Visualizer
moment,14.384,1.63,0.0,0.0,0.0,,94.98,95.47,,,Visualizer
moment,14.59,1.59,0.0,0.0,0.0,,94.98,95.46,,,Visualizer
moment,14.836,1.56,0.0,0.0,0.0,,94.94,95.38,,,Visualizer
moment,15.045,1.52,0.0,0.0,0.0,,95.08,95.41,,,Visualizer
moment,15.234,1.48,0.0,0.0,0.0,,94.98,95.41,,,Visualizer
moment,15.438,1.45,0.0,0.0,0.0,,94.94,95.35,,,Visualizer
moment,15.635,1.42,0.0,0.0,0.0,,94.94,95.26,,,Visualizer
moment,15.843,1.39,0.0,0.0,0.0,,94.98,95.32,,,Visualizer
moment,16.092,1.36,0.0,0.0,0.0,,95.08,95.35,,,Visualizer
moment,16.301,1.34,0.0,0.0,0.0,,95.01,95.31,,,Visualizer
moment,16.488,1.31,0.0,0.0,0.0,,94.94,95.3,,,Visualizer
moment,16.688,1.29,0.0,0.0,0.0,,95.01,95.3,,,Visualizer
moment,16.889,1.26,0.0,0.0,0.0,,94.91,95.25,,,Visualizer
moment,17.087,1.24,0.0,0.0,0.0,,94.94,95.22,,,Visualizer
moment,17.336,1.22,0.0,0.0,0.0,,94.84,95.22,,,Visualizer
moment,17.539,1.19,0.0,0.0,0.0,,94.94,95.16,,,Visualizer
moment,17.742,1.17,0.0,0.0,0.0,,95.01,95.18,,,Visualizer
moment,17.945,1.15,0.0,0.0,0.0,,94.91,95.12,,,Visualizer
moment,18.137,1.13,0.0,0.0,0.0,,94.88,95.13,,,Visualizer
moment,18.339,1.11,0.0,0.0,0.0,,94.91,95.09,,,Visualizer
moment,18.585,1.1,0.0,0.0,0.0,,94.84,95.1,,,Visualizer
moment,18.789,1.08,0.0,0.0,0.0,,94.98,95.07,,,Visualizer
moment,18.991,1.06,0.0,0.0,0.0,,94.91,95.09,,,Visualizer
