information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-12T18:22:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a74b3e33-11d5-4c5e-a30c-a4ce61e48b7b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.004,0.16,0.0,4.44,0.0,,88.37,72.25,,,Visualizer
moment,0.221,0.1,0.0,5.67,0.0,,87.97,72.5,,,Visualizer
moment,0.402,0.15,0.0,6.76,0.0,,86.47,72.44,,,Visualizer
moment,0.627,0.16,0.0,7.57,0.0,,86.05,72.47,,,Visualizer
moment,0.807,0.17,0.0,8.26,0.0,,86.18,72.47,,,Visualizer
moment,1.077,0.22,0.0,8.85,0.0,,86.28,72.41,,,Visualizer
moment,1.257,0.45,0.0,9.28,0.0,,86.64,72.74,,,Visualizer
moment,1.437,0.68,0.0,9.55,0.0,,87.36,73.45,,,Visualizer
moment,1.707,0.84,0.0,9.74,0.0,,88.43,74.27,,,Visualizer
moment,1.887,0.9,0.0,9.81,0.0,,89.32,75.07,,,Visualizer
moment,2.067,0.93,0.0,9.85,0.0,,90.02,75.96,,,Visualizer
moment,2.292,0.92,0.0,9.82,0.0,,90.71,76.83,,,Visualizer
moment,2.517,0.9,0.0,9.83,0.0,,91.48,77.66,,,Visualizer
moment,2.697,0.92,0.0,9.77,0.0,,91.95,78.47,,,Visualizer
moment,2.921,0.91,0.0,9.72,0.0,,92.38,79.15,,,Visualizer
moment,3.146,1.0,0.0,9.67,0.0,,92.62,79.82,,,Visualizer
moment,3.327,1.06,0.0,9.64,0.0,,92.52,80.43,,,Visualizer
moment,3.552,1.11,0.0,9.64,0.0,,92.55,81.08,,,Visualizer
moment,3.732,1.18,0.0,9.4,0.0,,92.45,81.7,,,Visualizer
moment,4.002,1.05,0.0,8.59,0.0,,92.41,82.29,,,Visualizer
moment,4.137,0.82,0.0,7.39,0.0,,92.18,82.77,,,Visualizer
moment,4.362,0.61,0.0,6.1,0.0,,91.91,83.31,,,Visualizer
moment,4.586,0.42,0.0,4.93,0.0,,91.71,83.64,,,Visualizer
moment,4.857,0.27,0.0,3.99,0.0,,91.51,83.95,,,Visualizer
moment,4.992,0.21,0.0,3.13,0.0,,91.11,84.3,,,Visualizer
moment,5.261,0.14,0.0,2.52,0.0,,90.88,84.51,,,Visualizer
moment,5.397,0.16,0.0,2.67,0.0,,90.41,84.72,,,Visualizer
moment,5.622,0.35,0.0,3.54,0.0,,89.68,84.87,,,Visualizer
moment,5.892,0.71,0.0,4.43,0.0,,88.23,84.99,,,Visualizer
moment,6.071,0.98,0.0,5.26,0.0,,86.57,85.12,,,Visualizer
moment,6.252,1.53,0.0,5.85,0.0,,84.31,85.29,,,Visualizer
moment,6.522,2.49,0.0,6.2,0.0,,82.06,85.4,,,Visualizer
moment,6.702,3.74,0.0,6.18,0.0,,79.76,85.49,,,Visualizer
moment,6.882,5.14,0.13,5.45,0.14,,77.75,85.59,,,Visualizer
moment,7.061,5.68,0.1,4.65,0.11,,76.19,85.68,,,Visualizer
moment,7.331,5.75,0.58,3.99,0.62,,74.95,85.68,,,Visualizer
moment,7.511,5.96,0.89,3.32,0.96,,73.96,85.56,,,Visualizer
moment,7.691,5.9,1.1,2.85,1.02,,73.26,85.56,,,Visualizer
moment,7.916,5.98,1.44,2.48,1.44,,72.75,85.59,,,Visualizer
moment,8.141,6.05,1.87,2.1,1.69,,72.36,85.47,,,Visualizer
moment,8.321,5.85,1.95,1.86,1.17,,72.23,85.45,,,Visualizer
moment,8.546,6.07,2.27,1.69,1.46,,71.98,85.38,,,Visualizer
moment,8.771,6.15,2.45,1.49,1.15,,71.91,85.22,,,Visualizer
moment,8.951,5.91,2.6,1.35,1.25,,71.88,85.18,,,Visualizer
moment,9.177,5.97,2.94,1.35,1.19,,71.78,85.05,,,Visualizer
moment,9.356,6.21,3.2,1.19,1.15,,71.85,84.93,,,Visualizer
moment,9.581,5.96,3.22,1.13,0.93,,71.88,84.89,,,Visualizer
moment,9.762,6.16,3.6,1.14,1.07,,71.88,84.76,,,Visualizer
moment,9.986,6.29,3.78,1.0,1.22,,71.85,84.68,,,Visualizer
moment,10.256,5.99,4.05,0.97,0.91,,71.88,84.58,,,Visualizer
moment,10.391,6.18,4.08,0.97,0.95,,72.11,84.49,,,Visualizer
