information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default 2,text
meta,,,,,,,,,Date,2024-03-24T20:35:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,foster black,text
meta,,,,,,,,,Beans,ethiopian blend,text
meta,,,,,,,,,Description,cherry ripe strawberry ice cream,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bc7aa684-5996-45cd-8a26-58714745d746,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.269,0.39,0.0,4.05,0.0,,94.27,92.6,,,Visualizer
moment,0.54,0.39,0.0,5.01,0.0,,92.82,92.85,,,Visualizer
moment,0.808,0.55,0.0,5.76,0.0,,91.78,92.88,,,Visualizer
moment,1.079,0.63,0.0,6.32,0.0,,91.91,92.85,,,Visualizer
moment,1.303,0.64,0.0,6.76,0.0,,92.55,92.81,,,Visualizer
moment,1.529,0.73,0.0,7.05,0.0,,93.09,92.87,,,Visualizer
moment,1.799,0.93,0.0,7.27,0.0,,93.66,92.82,,,Visualizer
moment,2.024,1.02,0.0,7.42,0.0,,94.41,92.84,,,Visualizer
moment,2.294,1.06,0.0,7.5,0.0,,95.05,92.77,,,Visualizer
moment,2.519,1.06,0.0,7.57,0.0,,95.33,92.77,,,Visualizer
moment,2.788,1.04,0.0,7.54,0.0,,95.8,92.8,,,Visualizer
moment,3.059,1.09,0.0,7.53,0.0,,96.01,92.8,,,Visualizer
moment,3.283,1.13,0.0,7.54,0.0,,96.08,92.9,,,Visualizer
moment,3.553,1.12,0.0,7.51,0.0,,96.18,93.07,,,Visualizer
moment,3.779,1.22,0.0,7.5,0.0,,96.22,93.22,,,Visualizer
moment,4.049,1.31,0.0,7.46,0.0,,96.01,93.49,,,Visualizer
moment,4.274,1.47,0.0,7.3,0.0,,95.88,93.66,,,Visualizer
moment,4.546,1.62,0.0,7.16,0.0,,95.46,93.88,,,Visualizer
moment,4.769,1.83,0.0,7.03,0.0,,94.75,94.07,,,Visualizer
moment,5.039,2.13,0.0,6.96,0.0,,94.0,94.2,,,Visualizer
moment,5.309,2.52,0.0,6.85,0.0,,92.95,94.24,,,Visualizer
moment,5.533,3.01,0.0,6.49,0.0,,91.85,94.25,,,Visualizer
moment,5.803,3.24,0.0,5.97,0.0,,90.91,94.22,,,Visualizer
moment,6.028,3.41,0.0,5.28,0.0,,90.12,94.12,,,Visualizer
