information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,espresso?,text
meta,,,,,,,,,Date,2024-04-09T15:00:24Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a04b7625-4e56-43fd-a08f-4cd909c6f0dc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.027,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.253,0.13,0.0,1.82,0.0,,87.59,73.52,,,Visualizer
moment,0.441,0.13,0.0,3.02,0.0,,86.35,73.64,,,Visualizer
moment,0.756,0.15,0.0,4.39,0.0,,82.85,73.69,,,Visualizer
moment,0.885,0.13,0.0,5.4,0.0,,81.05,73.73,,,Visualizer
moment,1.072,0.16,0.0,6.25,0.0,,80.89,73.75,,,Visualizer
moment,1.331,0.2,0.0,6.9,0.0,,80.99,73.72,,,Visualizer
moment,1.464,0.23,0.0,7.27,0.0,,80.99,73.91,,,Visualizer
moment,1.69,0.28,0.0,7.58,0.0,,80.92,74.4,,,Visualizer
moment,1.915,0.44,0.0,7.77,0.0,,81.18,75.04,,,Visualizer
moment,2.096,0.58,0.0,7.98,0.0,,82.24,75.76,,,Visualizer
moment,2.32,0.66,0.0,8.01,0.0,,83.24,76.69,,,Visualizer
moment,2.545,0.65,0.0,8.05,0.0,,83.98,77.59,,,Visualizer
moment,2.725,0.62,0.0,8.11,0.0,,84.37,78.5,,,Visualizer
moment,2.95,0.62,0.0,8.07,0.0,,84.85,79.38,,,Visualizer
moment,3.176,0.61,0.0,8.12,0.0,,84.98,80.19,,,Visualizer
moment,3.355,0.62,0.0,8.08,0.0,,85.27,80.92,,,Visualizer
moment,3.58,0.62,0.0,8.09,0.0,,85.54,81.54,,,Visualizer
moment,3.76,0.64,0.0,8.08,0.0,,85.54,82.13,,,Visualizer
moment,3.991,0.67,0.0,8.05,0.0,,85.63,82.74,,,Visualizer
moment,4.256,0.71,0.0,8.06,0.0,,85.63,83.22,,,Visualizer
