information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-03-30T16:18:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4ae80b48-e226-47f6-a00d-2f712fb5c194,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.012,0.08,0.0,2.88,0.0,,85.46,83.33,,,Visualizer
moment,0.221,0.11,0.0,4.41,0.0,,84.71,83.53,,,Visualizer
moment,0.446,0.15,0.0,5.37,0.0,,83.68,83.59,,,Visualizer
moment,0.625,0.14,0.0,6.19,0.0,,83.61,83.58,,,Visualizer
moment,0.855,0.2,0.0,6.74,0.0,,83.1,83.57,,,Visualizer
moment,1.031,0.31,0.0,7.16,0.0,,82.2,83.51,,,Visualizer
moment,1.259,0.33,0.0,7.44,0.0,,81.91,83.57,,,Visualizer
moment,1.483,0.38,0.0,7.62,0.0,,82.16,83.6,,,Visualizer
moment,1.661,0.4,0.0,7.78,0.0,,82.71,83.66,,,Visualizer
moment,1.89,0.44,0.0,7.88,0.0,,83.42,83.61,,,Visualizer
moment,2.113,0.46,0.0,7.95,0.0,,83.91,83.55,,,Visualizer
moment,2.293,0.5,0.0,7.96,0.0,,84.23,83.49,,,Visualizer
moment,2.519,0.57,0.0,8.03,0.0,,84.2,83.57,,,Visualizer
moment,2.696,0.63,0.0,8.06,0.0,,84.36,83.62,,,Visualizer
moment,2.923,0.7,0.0,8.09,0.0,,84.29,83.75,,,Visualizer
moment,3.15,0.82,0.0,8.07,0.0,,84.2,83.84,,,Visualizer
moment,3.375,0.94,0.0,8.01,0.0,,84.04,83.9,,,Visualizer
moment,3.551,1.08,0.0,8.02,0.0,,83.97,83.9,,,Visualizer
moment,3.779,1.25,0.0,8.0,0.0,,83.91,84.05,,,Visualizer
