information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine,text
meta,,,,,,,,,Date,2024-04-23T14:25:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,30.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a9bb8a9c-4972-4657-9b12-a8657f0a1005,
meta,,,,,,,,,Export version,1.0.0,
moment,0.053,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.274,0.34,0.0,4.03,0.0,,87.54,75.78,,,Visualizer
moment,0.54,0.33,0.0,4.11,0.0,,86.37,76.02,,,Visualizer
moment,0.764,0.34,0.0,4.14,0.0,,86.56,76.16,,,Visualizer
moment,1.052,0.37,0.0,4.25,0.0,,87.47,76.22,,,Visualizer
moment,1.304,0.4,0.0,4.31,0.0,,88.15,76.79,,,Visualizer
moment,1.53,0.39,0.0,4.35,0.0,,88.81,77.78,,,Visualizer
moment,1.805,0.39,0.0,4.37,0.0,,89.5,78.73,,,Visualizer
moment,2.023,0.42,0.0,4.36,0.0,,89.96,79.61,,,Visualizer
moment,2.295,0.42,0.0,4.38,0.0,,90.29,80.52,,,Visualizer
moment,2.519,0.39,0.0,4.44,0.0,,90.65,81.33,,,Visualizer
moment,2.791,0.38,0.0,4.44,0.0,,91.01,82.12,,,Visualizer
moment,3.018,0.38,0.0,4.46,0.0,,91.08,82.9,,,Visualizer
moment,3.284,0.36,0.0,4.43,0.0,,90.98,83.55,,,Visualizer
moment,3.556,0.38,0.0,4.45,0.0,,90.88,84.11,,,Visualizer
moment,3.779,0.43,0.0,4.51,0.0,,90.81,84.59,,,Visualizer
moment,4.049,0.48,0.0,4.53,0.0,,90.68,85.14,,,Visualizer
moment,4.321,0.53,0.0,4.55,0.0,,90.65,85.57,,,Visualizer
moment,4.549,0.64,0.0,4.55,0.0,,90.38,85.86,,,Visualizer
moment,4.77,0.73,0.0,4.49,0.0,,90.32,86.26,,,Visualizer
moment,5.043,0.84,0.0,4.49,0.0,,90.02,86.53,,,Visualizer
moment,5.264,0.96,0.0,4.54,0.0,,89.99,86.71,,,Visualizer
moment,5.535,1.09,0.0,4.58,0.0,,89.82,87.0,,,Visualizer
moment,5.803,1.22,0.0,4.59,0.0,,89.82,87.12,,,Visualizer
moment,6.028,1.34,0.0,4.57,0.0,,89.69,87.27,,,Visualizer
moment,6.305,1.5,0.0,4.56,0.0,,89.66,87.43,,,Visualizer
moment,6.525,1.68,0.0,4.55,0.0,,89.33,87.51,,,Visualizer
moment,6.796,1.83,0.0,4.55,0.0,,89.1,87.65,,,Visualizer
moment,7.017,2.06,0.0,4.57,0.0,,88.94,87.72,,,Visualizer
moment,7.29,2.26,0.0,4.58,0.0,,88.77,87.76,,,Visualizer
moment,7.515,2.48,0.0,4.57,0.0,,88.68,87.85,,,Visualizer
moment,7.783,2.75,0.0,4.59,0.0,,88.38,87.89,,,Visualizer
moment,8.079,3.07,0.0,4.61,0.0,,88.15,87.83,,,Visualizer
moment,8.284,3.5,0.0,4.57,0.0,,87.96,87.89,,,Visualizer
moment,8.55,3.99,0.0,4.51,0.0,,87.7,87.94,,,Visualizer
moment,8.774,4.57,0.0,4.39,0.0,,87.63,88.02,,,Visualizer
moment,9.045,5.1,0.0,4.15,0.0,,87.41,87.9,,,Visualizer
moment,9.269,5.51,0.0,3.9,0.0,,87.18,87.9,,,Visualizer
moment,9.54,5.93,0.0,3.62,0.0,,87.24,87.94,,,Visualizer
moment,9.765,6.31,0.4,3.37,0.09,,87.14,87.91,,,Visualizer
moment,10.041,6.64,0.5,3.15,0.11,,87.18,87.96,,,Visualizer
moment,10.259,6.92,1.1,2.9,0.25,,87.11,87.89,,,Visualizer
moment,10.531,7.18,1.6,2.73,0.36,,86.95,87.82,,,Visualizer
moment,10.798,7.36,1.8,2.57,0.41,,86.98,87.85,,,Visualizer
moment,11.028,7.53,2.4,2.42,0.55,,86.95,87.9,,,Visualizer
moment,11.303,7.66,2.5,2.27,0.57,,86.89,87.83,,,Visualizer
moment,11.519,7.74,3.1,2.15,0.71,,86.82,87.77,,,Visualizer
moment,11.789,7.78,3.5,2.05,0.8,,86.79,87.68,,,Visualizer
moment,12.053,7.81,4.1,1.94,0.93,,86.82,87.78,,,Visualizer
moment,12.286,7.79,4.4,1.85,1.0,,86.79,87.75,,,Visualizer
moment,12.51,7.8,4.7,1.83,1.07,,86.79,87.64,,,Visualizer
moment,12.788,7.86,5.2,1.8,1.19,,86.82,87.7,,,Visualizer
moment,13.055,7.83,5.8,1.81,1.32,,86.79,87.7,,,Visualizer
moment,13.272,7.85,6.0,1.83,1.37,,86.69,87.71,,,Visualizer
moment,13.544,7.89,6.7,1.84,1.53,,86.69,87.74,,,Visualizer
moment,13.778,7.88,7.0,1.86,1.6,,86.66,87.72,,,Visualizer
moment,14.038,7.91,7.7,1.84,1.69,,86.79,87.65,,,Visualizer
moment,14.264,7.89,8.1,1.86,1.76,,86.75,87.61,,,Visualizer
moment,14.543,7.89,8.6,1.9,1.85,,86.79,87.59,,,Visualizer
moment,14.758,7.91,9.1,1.93,1.82,,86.85,87.64,,,Visualizer
moment,15.032,7.92,9.3,1.96,1.76,,86.89,87.66,,,Visualizer
moment,15.314,7.94,10.2,1.96,1.92,,86.95,87.6,,,Visualizer
moment,15.525,7.91,10.6,2.03,1.87,,87.14,87.63,,,Visualizer
moment,15.842,7.96,11.1,2.04,1.96,,87.21,87.57,,,Visualizer
moment,16.019,7.93,11.8,2.06,1.89,,87.24,87.55,,,Visualizer
moment,16.289,7.9,12.4,2.1,1.98,,87.44,87.56,,,Visualizer
moment,16.518,7.93,12.8,2.13,1.98,,87.63,87.6,,,Visualizer
moment,16.783,7.93,13.0,2.16,1.96,,87.73,87.6,,,Visualizer
moment,17.008,7.92,14.0,2.16,2.1,,87.83,87.62,,,Visualizer
moment,17.294,7.85,14.5,2.2,2.12,,87.83,87.53,,,Visualizer
moment,17.547,7.87,15.3,2.21,2.12,,87.93,87.5,,,Visualizer
moment,17.824,7.84,15.8,2.24,2.21,,88.12,87.51,,,Visualizer
moment,18.045,7.82,16.3,2.25,2.12,,88.19,87.54,,,Visualizer
moment,18.282,7.8,16.9,2.25,2.23,,88.19,87.52,,,Visualizer
moment,18.539,7.73,17.6,2.28,2.21,,88.29,87.5,,,Visualizer
moment,18.767,7.66,18.2,2.29,2.23,,88.32,87.47,,,Visualizer
moment,19.041,7.63,18.7,2.29,2.23,,88.41,87.44,,,Visualizer
moment,19.264,7.56,19.3,2.33,2.33,,88.58,87.51,,,Visualizer
moment,19.528,7.53,19.6,2.33,2.26,,88.68,87.48,,,Visualizer
moment,19.755,7.43,20.4,2.35,2.33,,88.58,87.49,,,Visualizer
moment,20.026,7.35,21.0,2.34,2.37,,88.71,87.52,,,Visualizer
