information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-11-04T21:41:13Z,ISO8601 formatted date
meta,,,,,,,,,Description,mystery,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9dcf44ce-7fca-4f6c-9049-7f32871fed41,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.178,0.04,0.0,3.94,0.0,,91.47,87.96,,,Visualizer
moment,0.404,0.07,0.0,3.95,0.0,,90.81,88.25,,,Visualizer
moment,0.629,0.08,0.0,3.99,0.0,,88.41,88.2,,,Visualizer
moment,0.808,0.05,0.0,3.95,0.0,,85.87,88.48,,,Visualizer
moment,1.033,0.06,0.0,3.95,0.0,,83.51,88.83,,,Visualizer
moment,1.259,0.09,0.0,3.95,0.0,,81.75,88.99,,,Visualizer
moment,1.439,0.17,0.0,3.94,0.0,,80.59,89.05,,,Visualizer
moment,1.664,0.26,0.0,3.93,0.0,,80.24,89.03,,,Visualizer
moment,1.844,0.29,0.0,3.93,0.0,,80.37,88.87,,,Visualizer
moment,2.069,0.34,0.0,3.99,0.0,,81.01,88.66,,,Visualizer
moment,2.293,0.41,0.0,4.0,0.0,,81.91,88.43,,,Visualizer
moment,2.474,0.51,0.0,3.97,0.0,,83.03,88.1,,,Visualizer
moment,2.743,0.56,0.0,3.96,0.0,,84.12,87.96,,,Visualizer
moment,2.924,0.58,0.0,3.98,0.0,,85.22,87.82,,,Visualizer
moment,3.104,0.58,0.0,3.97,0.0,,86.45,87.89,,,Visualizer
moment,3.374,0.64,0.0,3.99,0.0,,87.33,88.0,,,Visualizer
moment,3.509,0.73,0.0,4.01,0.0,,88.21,88.13,,,Visualizer
moment,3.734,0.66,0.0,3.98,0.0,,88.96,88.32,,,Visualizer
moment,4.004,0.71,0.0,4.05,0.0,,89.59,88.52,,,Visualizer
moment,4.139,0.7,0.0,3.97,0.0,,90.02,88.63,,,Visualizer
moment,4.364,0.66,0.0,4.1,0.0,,90.18,88.79,,,Visualizer
moment,4.588,0.66,0.0,4.11,0.0,,90.55,88.95,,,Visualizer
moment,4.814,0.67,0.0,4.11,0.0,,90.55,89.12,,,Visualizer
moment,4.993,0.71,0.0,4.11,0.0,,90.55,89.22,,,Visualizer
moment,5.174,0.72,0.0,4.11,0.0,,90.64,89.35,,,Visualizer
moment,5.399,0.74,0.0,4.13,0.0,,90.41,89.49,,,Visualizer
moment,5.624,0.77,0.0,4.03,0.0,,90.35,89.54,,,Visualizer
moment,5.804,0.83,0.0,3.99,0.0,,90.28,89.57,,,Visualizer
moment,6.028,0.85,0.0,3.98,0.0,,90.18,89.59,,,Visualizer
moment,6.254,0.9,0.0,4.03,0.0,,90.05,89.66,,,Visualizer
moment,6.433,0.93,0.0,4.03,0.0,,89.82,89.7,,,Visualizer
moment,6.659,0.97,0.0,4.02,0.0,,89.52,89.66,,,Visualizer
moment,6.884,1.01,0.0,4.03,0.0,,89.49,89.64,,,Visualizer
moment,7.063,1.04,0.0,4.0,0.0,,89.19,89.72,,,Visualizer
moment,7.288,1.09,0.0,3.93,0.0,,88.7,89.73,,,Visualizer
moment,7.469,1.13,0.0,3.99,0.0,,88.44,89.63,,,Visualizer
moment,7.693,1.18,0.0,3.95,0.0,,88.18,89.59,,,Visualizer
moment,7.918,1.31,0.0,3.92,0.0,,87.79,89.56,,,Visualizer
moment,8.098,1.5,0.0,3.88,0.0,,87.52,89.53,,,Visualizer
moment,8.369,1.68,0.0,3.94,0.0,,87.13,89.45,,,Visualizer
moment,8.549,1.82,0.0,3.99,0.0,,86.94,89.32,,,Visualizer
moment,8.729,1.93,0.0,4.01,0.0,,86.77,89.27,,,Visualizer
moment,8.999,2.14,0.0,4.04,0.0,,86.64,89.16,,,Visualizer
moment,9.133,2.34,0.0,4.02,0.0,,86.77,89.09,,,Visualizer
moment,9.359,2.5,0.0,4.02,0.0,,86.81,88.97,,,Visualizer
moment,9.634,2.74,0.0,4.01,0.0,,87.0,88.91,,,Visualizer
moment,9.853,3.05,0.0,3.97,0.0,,86.87,88.79,,,Visualizer
moment,9.988,3.39,0.0,3.89,0.0,,86.84,88.77,,,Visualizer
moment,10.259,3.84,0.0,3.93,0.0,,86.87,88.67,,,Visualizer
moment,10.438,4.44,0.0,3.85,0.0,,86.71,88.64,,,Visualizer
moment,10.619,5.03,0.0,3.62,0.0,,86.68,88.63,,,Visualizer
moment,10.843,5.51,0.0,3.36,0.0,,86.52,88.52,,,Visualizer
moment,11.068,6.08,0.0,3.09,0.0,,86.42,88.49,,,Visualizer
moment,11.248,6.58,0.0,2.78,0.0,,86.42,88.45,,,Visualizer
moment,11.428,7.09,0.0,2.5,0.0,,86.32,88.41,,,Visualizer
moment,11.699,7.4,0.0,2.23,0.0,,86.29,88.33,,,Visualizer
moment,11.878,7.71,0.2,1.99,0.21,,86.16,88.33,,,Visualizer
moment,12.058,8.0,0.4,1.78,0.41,,86.22,88.27,,,Visualizer
moment,12.283,8.2,0.6,1.58,0.62,,86.16,88.28,,,Visualizer
moment,12.509,8.29,0.6,1.43,0.62,,86.09,88.27,,,Visualizer
moment,12.688,8.42,0.8,1.27,0.82,,85.93,88.21,,,Visualizer
moment,12.913,8.49,1.1,1.16,0.72,,86.03,88.21,,,Visualizer
moment,13.101,8.54,1.0,1.06,0.62,,85.96,88.15,,,Visualizer
moment,13.318,8.58,1.3,0.98,0.62,,85.9,88.16,,,Visualizer
moment,13.543,8.59,1.6,0.88,0.93,,86.0,88.11,,,Visualizer
moment,13.723,8.5,1.5,0.83,0.62,,85.9,88.03,,,Visualizer
moment,13.993,8.57,1.8,0.75,0.72,,85.77,88.08,,,Visualizer
