information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 - Ristretto,text
meta,,,,,,,,,Date,2024-04-21T16:09:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,20.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c59c74e6-480d-4f2d-a379-348b187d2f3f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.043,1.32,0.0,4.12,0.0,,89.04,87.03,,,Visualizer
moment,0.225,1.25,0.0,5.06,0.0,,86.61,87.2,,,Visualizer
moment,0.449,1.61,0.0,5.77,0.0,,86.16,87.17,,,Visualizer
moment,0.627,1.82,0.0,6.12,0.0,,87.23,87.14,,,Visualizer
moment,0.854,1.82,0.0,6.42,0.0,,88.34,87.16,,,Visualizer
moment,1.085,1.89,0.0,6.7,0.0,,89.43,87.19,,,Visualizer
moment,1.26,1.94,0.07,6.96,0.07,,90.36,87.1,,,Visualizer
moment,1.485,1.89,0.0,7.17,0.0,,91.06,86.93,,,Visualizer
moment,1.709,1.88,0.0,7.35,0.0,,91.36,86.87,,,Visualizer
moment,1.888,1.87,0.0,7.41,0.0,,91.49,86.93,,,Visualizer
moment,2.114,1.92,0.0,7.52,0.0,,91.43,87.06,,,Visualizer
moment,2.292,1.95,0.0,7.52,0.0,,91.26,87.33,,,Visualizer
moment,2.564,2.0,0.0,7.57,0.0,,91.03,87.54,,,Visualizer
moment,2.743,2.07,0.0,7.63,0.0,,90.76,87.69,,,Visualizer
moment,2.925,2.19,0.0,7.61,0.0,,90.49,87.94,,,Visualizer
moment,3.149,2.37,0.0,7.63,0.0,,90.26,88.15,,,Visualizer
moment,3.375,2.59,0.0,7.58,0.0,,89.96,88.27,,,Visualizer
moment,3.553,2.79,0.0,7.45,0.0,,89.57,88.43,,,Visualizer
moment,3.823,3.02,0.0,7.33,0.0,,89.43,88.59,,,Visualizer
moment,3.96,3.32,0.0,6.86,0.0,,89.07,88.7,,,Visualizer
moment,4.182,3.58,0.0,6.19,0.0,,88.84,88.81,,,Visualizer
moment,4.407,3.7,0.0,5.42,0.0,,88.64,88.86,,,Visualizer
moment,4.588,3.76,0.0,4.6,0.0,,88.51,88.89,,,Visualizer
moment,4.812,3.7,0.0,3.8,0.0,,88.25,88.94,,,Visualizer
moment,5.127,3.59,0.0,3.17,0.0,,88.25,89.01,,,Visualizer
moment,5.218,3.57,0.0,2.65,0.0,,88.05,88.99,,,Visualizer
moment,5.442,3.43,0.0,2.18,0.0,,87.92,88.89,,,Visualizer
moment,5.622,3.3,0.0,1.76,0.0,,87.98,88.94,,,Visualizer
moment,5.847,3.26,0.0,1.48,0.0,,87.75,88.98,,,Visualizer
moment,6.072,3.2,0.0,1.28,0.0,,87.79,89.03,,,Visualizer
moment,6.252,3.17,0.0,1.08,0.0,,87.72,88.97,,,Visualizer
moment,6.477,3.2,0.0,0.92,0.0,,87.66,89.01,,,Visualizer
moment,6.702,3.21,0.0,0.72,0.0,,87.59,88.97,,,Visualizer
moment,6.882,3.13,0.0,0.56,0.0,,87.75,88.93,,,Visualizer
moment,7.107,3.01,0.0,0.58,0.0,,87.72,88.94,,,Visualizer
moment,7.332,3.07,0.0,0.56,0.0,,87.59,88.99,,,Visualizer
moment,7.512,3.06,0.0,0.44,0.0,,87.56,88.87,,,Visualizer
moment,7.738,3.03,0.0,0.38,0.0,,87.62,88.89,,,Visualizer
moment,7.917,2.99,0.0,0.4,0.0,,87.39,88.87,,,Visualizer
moment,8.143,2.99,0.0,0.44,0.0,,87.46,88.91,,,Visualizer
moment,8.367,3.02,0.0,0.37,0.0,,87.39,88.93,,,Visualizer
moment,8.547,3.03,0.0,0.42,0.0,,87.36,88.84,,,Visualizer
moment,8.772,3.1,0.0,0.34,0.0,,87.23,88.81,,,Visualizer
moment,8.998,3.04,0.0,0.26,0.0,,87.3,88.84,,,Visualizer
moment,9.177,2.96,0.0,0.31,0.0,,87.36,88.88,,,Visualizer
moment,9.402,3.02,0.0,0.29,0.0,,87.16,88.79,,,Visualizer
moment,9.582,2.99,0.0,0.29,0.0,,87.07,88.89,,,Visualizer
moment,9.808,2.98,0.0,0.3,0.0,,87.0,88.85,,,Visualizer
moment,10.032,3.01,0.0,0.37,0.0,,86.94,88.78,,,Visualizer
moment,10.212,3.12,0.0,0.31,0.0,,86.9,88.76,,,Visualizer
moment,10.439,3.13,0.0,0.24,0.0,,86.84,88.73,,,Visualizer
moment,10.662,3.07,0.0,0.19,0.0,,86.9,88.76,,,Visualizer
moment,10.842,2.98,0.0,0.15,0.0,,86.94,88.76,,,Visualizer
moment,11.067,2.94,0.0,0.23,0.0,,86.9,88.79,,,Visualizer
moment,11.247,3.03,0.0,0.21,0.0,,86.68,88.71,,,Visualizer
moment,11.472,2.98,0.0,0.2,0.0,,86.8,88.65,,,Visualizer
moment,11.699,3.01,0.0,0.26,0.0,,86.8,88.64,,,Visualizer
moment,11.877,3.11,0.0,0.21,0.0,,86.64,88.74,,,Visualizer
moment,12.102,3.02,0.0,0.17,0.0,,86.71,88.74,,,Visualizer
moment,12.327,2.97,0.07,0.13,0.07,,86.68,88.7,,,Visualizer
moment,12.511,2.97,0.0,0.32,0.0,,86.55,88.7,,,Visualizer
moment,12.778,3.23,0.0,0.69,0.0,,86.22,88.62,,,Visualizer
moment,12.958,3.78,0.0,1.09,0.0,,85.77,88.66,,,Visualizer
moment,13.138,4.61,0.0,1.37,0.0,,85.25,88.62,,,Visualizer
moment,13.369,5.29,0.0,1.55,-0.06,,84.66,88.62,,,Visualizer
moment,13.542,6.0,0.0,1.63,0.0,,84.14,88.63,,,Visualizer
moment,13.767,6.77,0.0,1.56,0.0,,83.85,88.66,,,Visualizer
moment,14.083,7.28,0.0,1.46,0.0,,83.5,88.61,,,Visualizer
moment,14.172,7.75,0.0,1.3,0.0,,83.34,88.56,,,Visualizer
moment,14.398,8.0,0.0,1.17,0.0,,83.34,88.51,,,Visualizer
moment,14.622,8.21,0.0,1.05,0.0,,83.21,88.53,,,Visualizer
moment,14.803,8.52,0.0,0.9,0.0,,83.27,88.59,,,Visualizer
moment,15.027,8.6,0.07,0.78,0.07,,83.3,88.51,,,Visualizer
moment,15.207,8.68,0.0,0.74,0.0,,83.4,88.42,,,Visualizer
moment,15.432,8.94,0.0,0.64,0.0,,83.46,88.34,,,Visualizer
moment,15.658,8.85,0.0,0.56,0.0,,83.53,88.32,,,Visualizer
moment,15.837,8.83,0.0,0.5,0.0,,83.69,88.28,,,Visualizer
moment,16.07,8.93,0.0,0.43,-0.07,,83.85,88.27,,,Visualizer
moment,16.287,8.94,0.0,0.44,0.0,,83.92,88.19,,,Visualizer
moment,16.467,9.07,0.0,0.42,0.0,,83.89,88.13,,,Visualizer
moment,16.692,9.22,0.0,0.34,0.0,,84.05,88.18,,,Visualizer
moment,16.873,9.2,0.0,0.27,0.0,,84.18,88.05,,,Visualizer
moment,17.098,8.99,0.0,0.21,0.0,,84.27,88.1,,,Visualizer
moment,17.324,8.72,0.0,0.26,0.0,,84.3,88.09,,,Visualizer
moment,17.502,8.9,0.0,0.25,0.0,,84.4,88.04,,,Visualizer
moment,17.727,8.98,0.0,0.26,0.0,,84.53,88.0,,,Visualizer
moment,17.952,8.97,0.0,0.27,0.0,,84.53,87.9,,,Visualizer
moment,18.136,9.07,0.0,0.27,0.0,,84.66,87.84,,,Visualizer
moment,18.358,9.19,0.07,0.27,0.07,,84.66,87.84,,,Visualizer
moment,18.582,9.31,0.26,0.22,0.26,,84.82,87.85,,,Visualizer
moment,18.762,9.14,0.26,0.17,0.26,,84.92,87.8,,,Visualizer
moment,18.987,8.88,0.24,0.17,0.24,,84.86,87.79,,,Visualizer
moment,19.167,8.84,0.25,0.21,0.25,,84.98,87.81,,,Visualizer
moment,19.392,9.03,0.37,0.2,0.06,,84.92,87.72,,,Visualizer
moment,19.618,8.99,0.49,0.21,0.23,,85.02,87.69,,,Visualizer
moment,19.797,8.98,0.5,0.22,0.25,,85.02,87.66,,,Visualizer
moment,20.022,9.1,0.48,0.2,0.23,,85.08,87.63,,,Visualizer
moment,20.247,9.06,0.66,0.2,0.33,,85.11,87.65,,,Visualizer
moment,20.472,8.92,0.65,0.2,0.28,,85.11,87.64,,,Visualizer
moment,20.652,9.02,0.72,0.21,0.23,,85.15,87.55,,,Visualizer
moment,20.88,9.05,0.76,0.23,0.26,,85.18,87.53,,,Visualizer
moment,21.057,9.06,0.91,0.19,0.43,,85.15,87.57,,,Visualizer
moment,21.282,8.99,0.9,0.21,0.24,,85.25,87.53,,,Visualizer
moment,21.466,9.02,0.9,0.21,0.24,,85.25,87.47,,,Visualizer
moment,21.732,9.06,1.11,0.2,0.37,,85.25,87.45,,,Visualizer
moment,21.912,9.02,1.1,0.22,0.34,,85.28,87.44,,,Visualizer
moment,22.092,9.05,1.19,0.18,0.31,,85.11,87.37,,,Visualizer
moment,22.318,9.02,1.2,0.21,0.3,,85.18,87.4,,,Visualizer
moment,22.497,9.04,1.19,0.2,0.29,,85.21,87.35,,,Visualizer
moment,22.722,8.97,1.19,0.19,0.08,,85.21,87.38,,,Visualizer
moment,23.038,9.05,1.4,0.22,0.21,,85.11,87.4,,,Visualizer
moment,23.127,9.08,1.42,0.21,0.22,,85.21,87.4,,,Visualizer
moment,23.352,8.98,1.42,0.2,0.22,,85.15,87.3,,,Visualizer
moment,23.58,8.99,1.55,0.22,0.37,,85.18,87.21,,,Visualizer
moment,23.757,9.07,1.54,0.22,0.35,,85.15,87.26,,,Visualizer
moment,23.985,9.1,1.66,0.2,0.26,,85.11,87.19,,,Visualizer
moment,24.21,9.07,1.83,0.17,0.41,,85.15,87.15,,,Visualizer
moment,24.387,8.92,1.86,0.19,0.44,,85.11,87.19,,,Visualizer
moment,24.612,9.01,1.84,0.21,0.29,,85.11,87.18,,,Visualizer
moment,24.792,9.0,1.84,0.23,0.3,,85.25,87.2,,,Visualizer
moment,25.019,8.96,2.1,0.25,0.44,,85.18,87.18,,,Visualizer
moment,25.242,9.09,2.12,0.21,0.29,,85.11,87.11,,,Visualizer
moment,25.422,8.97,2.12,0.23,0.26,,85.05,87.09,,,Visualizer
moment,25.647,9.06,2.2,0.25,0.36,,85.08,87.14,,,Visualizer
moment,25.872,9.12,2.36,0.23,0.51,,84.98,87.07,,,Visualizer
moment,26.052,8.94,2.36,0.24,0.34,,84.92,87.03,,,Visualizer
moment,26.278,8.98,2.4,0.24,0.28,,84.98,87.05,,,Visualizer
moment,26.457,9.01,2.55,0.25,0.43,,84.95,86.99,,,Visualizer
moment,26.682,9.04,2.69,0.26,0.49,,84.89,86.99,,,Visualizer
moment,26.907,9.07,2.79,0.26,0.43,,84.86,87.0,,,Visualizer
moment,27.087,9.0,2.88,0.27,0.5,,84.7,86.9,,,Visualizer
moment,27.312,9.03,2.9,0.27,0.5,,84.79,86.96,,,Visualizer
moment,27.538,9.05,2.94,0.25,0.39,,84.79,86.96,,,Visualizer
moment,27.717,8.95,2.96,0.28,0.27,,84.66,86.9,,,Visualizer
moment,27.943,9.01,2.99,0.27,0.2,,84.63,86.91,,,Visualizer
moment,28.167,9.09,3.36,0.28,0.48,,84.6,86.9,,,Visualizer
moment,28.347,8.95,3.36,0.29,0.46,,84.53,86.93,,,Visualizer
moment,28.572,8.97,3.38,0.3,0.44,,84.6,86.91,,,Visualizer
moment,28.751,9.01,3.42,0.31,0.46,,84.43,86.87,,,Visualizer
moment,28.979,8.97,3.46,0.34,0.47,,84.43,86.87,,,Visualizer
moment,29.247,9.08,3.77,0.33,0.42,,84.34,86.86,,,Visualizer
moment,29.427,8.99,3.79,0.35,0.43,,84.3,86.84,,,Visualizer
moment,29.608,8.98,3.93,0.36,0.55,,84.5,86.82,,,Visualizer
moment,29.832,9.1,3.95,0.35,0.53,,84.27,86.88,,,Visualizer
moment,30.012,9.01,4.18,0.34,0.72,,84.3,86.85,,,Visualizer
moment,30.238,8.99,4.25,0.35,0.49,,84.21,86.75,,,Visualizer
moment,30.417,9.04,4.37,0.35,0.58,,84.21,86.83,,,Visualizer
moment,30.687,8.96,4.47,0.37,0.54,,84.24,86.84,,,Visualizer
moment,30.867,8.99,4.58,0.39,0.63,,84.21,86.81,,,Visualizer
moment,31.092,8.98,4.63,0.39,0.45,,84.14,86.82,,,Visualizer
moment,31.273,8.99,4.91,0.42,0.66,,84.24,86.81,,,Visualizer
moment,31.497,9.13,5.03,0.4,0.66,,84.08,86.82,,,Visualizer
moment,31.679,8.93,5.07,0.41,0.6,,84.18,86.8,,,Visualizer
moment,31.902,8.91,5.13,0.45,0.55,,84.21,86.8,,,Visualizer
moment,32.082,9.02,5.46,0.45,0.83,,84.11,86.79,,,Visualizer
moment,32.352,8.98,5.51,0.46,0.6,,84.21,86.76,,,Visualizer
moment,32.532,9.0,5.53,0.48,0.5,,84.21,86.76,,,Visualizer
moment,32.712,8.94,5.84,0.48,0.77,,84.24,86.79,,,Visualizer
moment,32.938,8.95,6.05,0.51,0.92,,84.24,86.77,,,Visualizer
moment,33.162,9.03,6.17,0.51,0.71,,84.24,86.76,,,Visualizer
moment,33.342,9.12,6.3,0.49,0.82,,84.34,86.75,,,Visualizer
moment,33.568,9.05,6.46,0.49,0.93,,84.37,86.76,,,Visualizer
moment,33.747,8.91,6.68,0.5,0.84,,84.43,86.86,,,Visualizer
moment,33.972,8.95,6.84,0.52,0.79,,84.53,86.81,,,Visualizer
moment,34.199,9.03,6.97,0.54,0.8,,84.76,86.77,,,Visualizer
moment,34.378,9.1,7.14,0.51,0.84,,84.89,86.8,,,Visualizer
moment,34.602,8.86,7.38,0.52,0.92,,84.92,86.77,,,Visualizer
moment,34.827,8.91,7.44,0.53,0.76,,85.05,86.68,,,Visualizer
moment,35.007,9.07,7.71,0.51,0.87,,85.25,86.65,,,Visualizer
moment,35.238,8.93,7.9,0.5,0.93,,85.38,86.75,,,Visualizer
moment,35.459,8.9,8.07,0.58,0.93,,85.47,86.76,,,Visualizer
moment,35.637,9.15,8.27,0.53,0.89,,85.7,86.7,,,Visualizer
moment,35.862,8.88,8.49,0.55,1.05,,86.02,86.74,,,Visualizer
moment,36.041,9.0,8.72,0.57,1.01,,86.16,86.74,,,Visualizer
moment,36.267,9.01,8.93,0.6,1.03,,86.55,86.7,,,Visualizer
moment,36.582,8.94,9.2,0.64,1.04,,86.68,86.72,,,Visualizer
moment,36.674,8.99,9.34,0.66,1.07,,86.94,86.72,,,Visualizer
moment,36.898,8.95,9.62,0.7,1.11,,87.13,86.7,,,Visualizer
moment,37.122,8.99,9.85,0.73,1.04,,87.49,86.69,,,Visualizer
moment,37.302,9.0,9.99,0.74,1.06,,87.59,86.69,,,Visualizer
moment,37.573,9.01,10.41,0.76,1.21,,87.95,86.77,,,Visualizer
moment,37.706,8.94,10.55,0.79,1.21,,88.12,86.73,,,Visualizer
moment,37.932,9.0,10.85,0.8,1.24,,88.18,86.72,,,Visualizer
moment,38.159,8.97,11.15,0.82,1.31,,88.02,86.74,,,Visualizer
moment,38.382,9.04,11.24,0.82,1.26,,88.15,86.76,,,Visualizer
moment,38.563,8.99,11.51,0.85,1.24,,88.12,86.76,,,Visualizer
moment,38.787,8.95,11.83,0.86,1.29,,88.08,86.84,,,Visualizer
moment,38.967,9.0,12.04,0.87,1.22,,88.02,86.8,,,Visualizer
moment,39.193,9.02,12.34,0.88,1.31,,88.02,86.79,,,Visualizer
moment,39.372,9.01,12.61,0.89,1.38,,87.79,86.81,,,Visualizer
moment,39.687,9.05,13.1,0.89,1.44,,87.89,86.9,,,Visualizer
moment,39.822,8.9,13.21,0.91,1.39,,87.85,86.91,,,Visualizer
moment,40.003,9.03,13.48,0.91,1.45,,87.79,86.91,,,Visualizer
moment,40.227,9.02,13.77,0.91,1.44,,87.95,86.92,,,Visualizer
moment,40.452,9.02,14.22,0.92,1.5,,87.89,87.0,,,Visualizer
moment,40.68,8.97,14.47,0.94,1.38,,87.98,86.92,,,Visualizer
moment,40.858,8.99,14.64,0.92,1.44,,88.18,86.94,,,Visualizer
moment,41.037,8.98,14.93,0.95,1.46,,88.21,86.97,,,Visualizer
moment,41.262,9.01,15.22,0.96,1.46,,88.48,86.98,,,Visualizer
moment,41.487,8.92,15.69,0.99,1.48,,88.74,87.05,,,Visualizer
moment,41.667,8.99,15.87,0.99,1.54,,88.84,87.0,,,Visualizer
moment,41.892,8.95,16.28,1.02,1.54,,89.07,87.05,,,Visualizer
moment,42.116,9.0,16.63,1.03,1.54,,89.27,87.07,,,Visualizer
moment,42.304,9.01,17.01,1.03,1.65,,89.4,87.11,,,Visualizer
moment,42.567,8.99,17.34,1.04,1.66,,89.73,87.11,,,Visualizer
moment,42.701,8.99,17.5,1.06,1.64,,89.8,87.11,,,Visualizer
moment,42.927,9.01,17.87,1.05,1.75,,89.96,87.21,,,Visualizer
moment,43.152,9.03,18.36,1.07,1.74,,90.09,87.25,,,Visualizer
moment,43.332,8.99,18.52,1.08,1.73,,90.26,87.28,,,Visualizer
