information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,45g,text
meta,,,,,,,,,Date,2021-09-12T15:59:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6a04b4a0-f015-4e8f-998a-4a8e49190388,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.269,1.0,0.0,4.21,0.0,,94.52,89.06,,,Visualizer
moment,0.404,0.94,0.5,4.93,0.48,,92.7,89.33,,,Visualizer
moment,0.629,0.93,0.6,5.65,0.58,,90.83,89.38,,,Visualizer
moment,0.854,0.92,0.8,6.25,0.77,,90.59,89.36,,,Visualizer
moment,1.079,0.89,0.9,6.77,0.87,,90.79,89.36,,,Visualizer
moment,1.259,0.86,2.2,7.19,2.13,,91.06,89.31,,,Visualizer
moment,1.484,0.94,2.3,7.51,1.74,,91.53,89.21,,,Visualizer
moment,1.664,1.03,2.4,7.73,1.74,,91.96,89.16,,,Visualizer
moment,1.889,1.1,2.6,7.92,1.93,,92.53,89.33,,,Visualizer
moment,2.114,1.18,2.8,8.02,1.55,,92.87,89.66,,,Visualizer
moment,2.34,1.21,3.2,8.07,1.16,,93.37,89.95,,,Visualizer
moment,2.519,1.21,3.6,8.07,1.26,,93.81,90.25,,,Visualizer
moment,2.699,1.21,4.0,8.08,1.35,,94.46,90.46,,,Visualizer
moment,2.924,1.22,4.2,8.11,1.45,,94.93,90.71,,,Visualizer
moment,3.149,1.25,4.7,8.11,1.84,,95.31,91.02,,,Visualizer
moment,3.329,1.29,5.3,8.04,1.93,,95.79,91.28,,,Visualizer
moment,3.555,1.3,5.3,7.95,1.74,,96.03,91.55,,,Visualizer
moment,3.779,1.33,5.6,7.95,1.55,,96.27,91.77,,,Visualizer
moment,3.959,1.45,5.8,7.93,1.35,,96.27,92.08,,,Visualizer
moment,4.184,1.54,6.1,7.93,1.16,,96.27,92.46,,,Visualizer
moment,4.364,1.66,6.1,7.88,1.16,,96.13,92.64,,,Visualizer
moment,4.589,1.8,6.5,7.88,1.16,,95.93,92.89,,,Visualizer
moment,4.814,1.93,6.5,7.78,0.97,,95.72,93.14,,,Visualizer
moment,4.994,2.06,7.0,7.65,1.35,,95.52,93.26,,,Visualizer
moment,5.264,2.25,7.2,7.38,1.35,,95.21,93.35,,,Visualizer
moment,5.444,2.38,7.3,6.93,0.87,,95.07,93.42,,,Visualizer
moment,5.624,2.54,7.4,6.3,0.87,,94.76,93.46,,,Visualizer
moment,5.894,2.59,7.4,5.54,0.87,,94.73,93.45,,,Visualizer
moment,6.029,2.6,7.6,4.8,0.58,,94.36,93.54,,,Visualizer
moment,6.254,2.53,7.6,4.13,0.39,,94.29,93.55,,,Visualizer
moment,6.479,2.5,7.7,3.49,0.39,,94.25,93.45,,,Visualizer
moment,6.704,2.46,7.8,2.91,0.39,,93.98,93.5,,,Visualizer
moment,6.884,2.33,7.7,2.49,0.29,,93.98,93.48,,,Visualizer
moment,7.109,2.32,7.7,2.09,0.1,,93.88,93.4,,,Visualizer
moment,7.289,2.24,7.8,1.76,0.19,,93.74,93.35,,,Visualizer
moment,7.514,2.17,7.8,1.57,0.1,,93.78,93.36,,,Visualizer
moment,7.739,2.23,7.8,1.34,0.1,,93.51,93.34,,,Visualizer
moment,7.919,2.18,8.0,1.05,0.19,,93.47,93.32,,,Visualizer
moment,8.144,2.09,8.0,0.82,0.29,,93.54,93.26,,,Visualizer
moment,8.324,2.04,8.0,0.77,0.29,,93.41,93.21,,,Visualizer
moment,8.639,2.01,8.1,0.75,0.29,,93.34,93.17,,,Visualizer
moment,8.774,2.04,8.1,0.85,0.19,,93.3,93.06,,,Visualizer
moment,8.954,2.13,8.1,0.69,0.1,,93.27,93.11,,,Visualizer
moment,9.179,2.04,8.2,0.54,0.19,,93.2,93.1,,,Visualizer
moment,9.449,2.01,8.2,0.56,0.1,,93.17,93.06,,,Visualizer
moment,9.584,2.01,8.3,0.57,0.19,,93.0,93.01,,,Visualizer
moment,9.809,2.02,8.3,0.48,0.19,,92.9,92.99,,,Visualizer
moment,10.034,2.01,8.3,0.51,0.19,,92.87,92.92,,,Visualizer
moment,10.214,2.01,8.3,0.52,0.1,,92.77,92.9,,,Visualizer
moment,10.439,2.07,8.3,0.45,0.1,,92.77,92.93,,,Visualizer
moment,10.619,2.02,8.5,0.4,0.19,,92.66,92.9,,,Visualizer
moment,10.889,1.98,8.5,0.42,0.19,,92.7,92.76,,,Visualizer
moment,11.069,2.08,8.5,0.58,0.19,,92.53,92.82,,,Visualizer
moment,11.249,2.18,8.6,0.48,0.29,,92.46,92.81,,,Visualizer
moment,11.474,2.11,8.6,0.52,0.29,,92.39,92.78,,,Visualizer
moment,11.699,2.25,8.8,0.75,0.29,,92.26,92.77,,,Visualizer
moment,11.879,2.51,8.9,0.99,0.39,,92.09,92.71,,,Visualizer
moment,12.149,2.89,8.9,1.18,0.39,,91.83,92.77,,,Visualizer
moment,12.329,3.32,9.1,1.31,0.48,,91.53,92.74,,,Visualizer
moment,12.509,3.75,9.2,1.47,0.48,,91.46,92.65,,,Visualizer
moment,12.779,4.28,9.1,1.55,0.19,,91.16,92.75,,,Visualizer
moment,12.959,4.8,9.4,1.49,0.48,,90.86,92.74,,,Visualizer
moment,13.139,5.08,9.8,1.47,0.87,,90.79,92.71,,,Visualizer
moment,13.364,5.4,9.8,1.38,0.68,,90.63,92.72,,,Visualizer
moment,13.589,5.72,9.9,1.4,0.68,,90.43,92.68,,,Visualizer
moment,13.769,6.21,9.9,1.38,0.77,,90.46,92.64,,,Visualizer
moment,13.994,6.56,9.8,1.35,0.39,,90.59,92.64,,,Visualizer
moment,14.174,6.99,10.3,1.27,0.48,,90.5,92.65,,,Visualizer
moment,14.399,7.28,10.4,1.24,0.58,,90.66,92.58,,,Visualizer
moment,14.579,7.54,10.6,1.17,0.68,,90.59,92.61,,,Visualizer
moment,14.894,7.69,10.5,1.14,0.58,,90.86,92.59,,,Visualizer
moment,15.029,7.82,11.2,1.1,0.87,,90.96,92.5,,,Visualizer
moment,15.209,8.09,11.3,1.05,0.97,,91.19,92.5,,,Visualizer
moment,15.434,8.08,11.6,1.04,0.97,,91.33,92.43,,,Visualizer
moment,15.749,8.18,11.7,1.03,1.06,,91.53,92.35,,,Visualizer
moment,15.839,8.32,12.0,0.98,0.97,,91.66,92.44,,,Visualizer
moment,16.064,8.32,12.1,0.95,0.97,,91.79,92.3,,,Visualizer
moment,16.244,8.29,12.4,0.99,1.06,,92.13,92.29,,,Visualizer
moment,16.515,8.4,12.8,0.97,1.16,,92.23,92.36,,,Visualizer
moment,16.694,8.44,13.0,0.97,1.26,,92.46,92.32,,,Visualizer
moment,16.874,8.39,13.3,0.98,1.26,,92.7,92.26,,,Visualizer
moment,17.099,8.44,13.4,0.97,1.35,,92.9,92.21,,,Visualizer
moment,17.324,8.39,13.9,1.01,1.45,,92.87,92.22,,,Visualizer
moment,17.504,8.34,13.9,1.05,1.26,,92.87,92.18,,,Visualizer
moment,17.728,8.43,14.2,1.06,1.26,,93.24,92.16,,,Visualizer
