information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,-TurboBloom Smrk75,text
meta,,,,,,,,,Date,2024-04-19T12:10:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,75.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f0abacb7-9522-4754-8b3f-e292ad1e46b8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.074,1.46,0.0,3.52,0.0,,88.29,72.81,,,Visualizer
moment,0.299,1.47,0.0,3.27,0.0,,86.29,72.98,,,Visualizer
moment,0.525,1.39,-0.1,3.08,-0.09,,87.83,73.62,,,Visualizer
moment,0.787,1.35,-0.1,2.96,-0.09,,89.21,75.22,,,Visualizer
moment,1.012,1.41,0.0,2.83,0.0,,90.5,76.49,,,Visualizer
moment,1.312,1.44,0.0,2.73,0.0,,91.71,77.47,,,Visualizer
moment,1.537,1.4,0.0,2.7,0.09,,92.45,78.86,,,Visualizer
moment,1.762,1.39,0.0,2.67,0.09,,93.26,80.15,,,Visualizer
moment,2.024,1.38,0.0,2.69,0.0,,93.77,81.41,,,Visualizer
moment,2.327,1.4,0.0,2.69,0.0,,94.17,83.05,,,Visualizer
moment,2.549,1.38,0.0,2.64,0.0,,94.48,84.76,,,Visualizer
moment,2.774,1.3,0.0,2.62,0.0,,94.52,86.14,,,Visualizer
moment,3.037,1.22,0.0,2.62,0.0,,94.41,87.21,,,Visualizer
moment,3.262,1.11,0.0,2.6,0.0,,93.9,88.09,,,Visualizer
moment,3.562,1.06,0.0,2.54,0.0,,93.46,88.84,,,Visualizer
moment,3.787,1.0,0.0,2.56,0.0,,92.61,89.4,,,Visualizer
moment,4.012,0.84,0.0,2.54,0.0,,92.07,89.73,,,Visualizer
moment,4.275,0.84,0.0,2.49,0.0,,91.14,90.0,,,Visualizer
moment,4.574,0.96,0.0,2.49,0.0,,90.64,90.11,,,Visualizer
moment,4.799,1.06,0.0,2.51,0.0,,90.27,90.25,,,Visualizer
moment,5.024,1.15,0.0,2.52,0.0,,90.07,90.33,,,Visualizer
moment,5.287,1.15,0.0,2.52,0.0,,89.87,90.14,,,Visualizer
moment,5.512,1.21,0.0,2.49,0.0,,90.07,90.12,,,Visualizer
moment,5.812,1.34,0.0,2.47,0.0,,90.14,90.02,,,Visualizer
moment,6.074,1.45,0.0,2.5,0.0,,90.34,89.94,,,Visualizer
moment,6.262,1.5,0.0,2.52,0.0,,90.2,89.91,,,Visualizer
moment,6.524,1.58,0.0,2.55,0.0,,90.34,89.88,,,Visualizer
moment,6.825,1.68,0.0,2.52,0.0,,90.44,89.9,,,Visualizer
moment,7.049,1.75,0.1,2.53,0.09,,90.54,89.81,,,Visualizer
moment,7.274,1.81,0.0,2.53,0.0,,90.3,89.87,,,Visualizer
moment,7.537,1.82,0.0,2.52,0.0,,90.34,89.85,,,Visualizer
moment,7.762,1.85,0.0,2.51,0.0,,90.24,89.88,,,Visualizer
moment,8.062,1.9,0.0,2.54,-0.09,,90.14,89.97,,,Visualizer
moment,8.287,1.94,0.0,2.5,0.0,,89.8,89.95,,,Visualizer
moment,8.512,2.0,0.0,2.53,-0.09,,89.61,89.94,,,Visualizer
moment,8.774,2.13,0.0,2.49,0.0,,89.38,89.93,,,Visualizer
moment,9.076,2.24,0.0,2.5,0.0,,89.08,89.87,,,Visualizer
moment,9.299,2.37,0.0,2.47,0.0,,88.98,89.83,,,Visualizer
moment,9.524,2.5,0.3,2.49,0.28,,88.91,89.8,,,Visualizer
moment,9.787,2.58,0.4,2.47,0.37,,88.78,89.73,,,Visualizer
moment,10.012,2.74,1.0,2.46,0.93,,88.85,89.71,,,Visualizer
moment,10.312,2.75,1.5,2.22,1.4,,88.88,89.58,,,Visualizer
moment,10.537,2.59,1.4,1.95,1.3,,88.95,89.58,,,Visualizer
moment,10.762,2.45,2.4,1.62,1.96,,89.05,89.52,,,Visualizer
moment,11.024,2.29,2.9,1.35,2.33,,88.95,89.44,,,Visualizer
moment,11.325,2.14,3.4,1.05,1.86,,88.98,89.39,,,Visualizer
moment,11.549,1.93,3.9,0.92,2.42,,89.11,89.41,,,Visualizer
moment,11.774,1.88,3.9,0.74,1.4,,88.98,89.36,,,Visualizer
moment,12.039,1.76,4.2,0.58,1.4,,89.11,89.38,,,Visualizer
moment,12.262,1.68,4.4,0.45,1.3,,89.14,89.31,,,Visualizer
moment,12.564,1.55,5.0,0.35,1.21,,89.24,89.27,,,Visualizer
moment,12.787,1.43,4.8,0.27,0.84,,89.18,89.26,,,Visualizer
moment,13.049,1.36,4.9,0.21,0.84,,89.24,89.24,,,Visualizer
moment,13.274,1.29,5.3,0.17,0.93,,89.28,89.23,,,Visualizer
moment,13.574,1.29,5.4,0.34,0.74,,89.08,89.11,,,Visualizer
moment,13.837,1.38,5.5,0.38,0.65,,88.98,89.09,,,Visualizer
moment,14.024,1.47,5.5,0.45,0.65,,88.98,89.14,,,Visualizer
moment,14.287,1.57,5.6,0.55,0.65,,88.58,89.14,,,Visualizer
moment,14.512,1.7,5.9,0.66,0.56,,88.32,89.06,,,Visualizer
moment,14.812,1.85,6.0,0.75,0.37,,88.12,89.08,,,Visualizer
moment,15.038,1.96,6.0,0.98,0.47,,87.89,89.1,,,Visualizer
moment,15.262,2.17,6.3,1.16,0.74,,87.7,89.09,,,Visualizer
moment,15.524,2.37,6.4,1.39,0.47,,87.6,89.09,,,Visualizer
moment,15.824,2.65,6.6,1.55,0.65,,87.47,89.09,,,Visualizer
moment,16.049,2.91,6.8,1.68,0.56,,87.43,89.05,,,Visualizer
moment,16.274,3.22,7.1,1.77,0.84,,87.53,88.95,,,Visualizer
moment,16.537,3.48,7.4,1.83,1.02,,87.66,88.93,,,Visualizer
moment,16.762,3.72,7.6,1.94,1.02,,87.93,88.88,,,Visualizer
moment,17.062,3.99,8.5,2.04,1.68,,88.32,88.79,,,Visualizer
moment,17.287,4.15,8.7,2.11,1.49,,88.48,88.79,,,Visualizer
moment,17.512,4.31,9.4,2.15,2.14,,88.55,88.76,,,Visualizer
moment,17.775,4.42,10.5,2.25,2.79,,88.55,88.69,,,Visualizer
moment,18.074,4.6,11.3,2.43,3.26,,88.58,88.65,,,Visualizer
moment,18.299,4.83,11.5,2.57,2.79,,88.19,88.67,,,Visualizer
moment,18.524,4.97,12.2,2.68,3.26,,87.47,88.71,,,Visualizer
moment,18.788,5.12,13.5,2.79,3.54,,86.78,88.66,,,Visualizer
moment,19.012,5.3,13.8,2.89,3.07,,86.39,88.59,,,Visualizer
moment,19.312,5.43,16.2,2.96,4.37,,86.2,88.58,,,Visualizer
moment,19.537,5.54,17.0,3.04,4.65,,85.93,88.46,,,Visualizer
moment,19.762,5.58,17.6,3.14,4.19,,85.77,88.32,,,Visualizer
moment,20.025,5.66,19.1,3.23,5.12,,85.87,88.22,,,Visualizer
moment,20.326,5.73,20.1,3.31,4.75,,85.93,88.09,,,Visualizer
moment,20.549,5.77,21.1,3.37,4.56,,85.9,87.87,,,Visualizer
moment,20.774,5.85,22.1,3.41,4.75,,86.03,87.71,,,Visualizer
moment,21.038,5.87,23.5,3.44,5.49,,86.26,87.63,,,Visualizer
moment,21.262,5.86,24.7,3.5,5.21,,86.26,87.63,,,Visualizer
moment,21.599,5.89,26.2,3.55,5.03,,86.36,87.53,,,Visualizer
moment,21.787,5.96,27.6,3.54,5.68,,86.23,87.51,,,Visualizer
moment,22.012,5.85,28.5,3.6,5.3,,86.23,87.5,,,Visualizer
moment,22.274,5.91,29.9,3.56,5.3,,86.26,87.43,,,Visualizer
