information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomFlow,text
meta,,,,,,,,,Date,2022-01-16T08:21:44Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4eed3855-28b7-4d6f-b0c0-a3329d8741e9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.008,0.16,0.0,3.88,0.0,,88.97,86.52,,,Visualizer
moment,0.314,0.24,0.0,4.48,0.0,,87.17,86.67,,,Visualizer
moment,0.494,0.39,0.0,5.16,0.0,,87.13,86.68,,,Visualizer
moment,0.764,0.43,0.0,5.74,0.0,,87.27,86.65,,,Visualizer
moment,0.989,0.28,0.0,6.01,0.0,,87.17,86.68,,,Visualizer
moment,1.259,0.22,0.0,6.2,0.0,,86.58,86.67,,,Visualizer
moment,1.484,0.19,0.0,6.38,0.0,,85.83,86.73,,,Visualizer
moment,1.799,0.21,0.0,6.47,0.0,,85.38,86.81,,,Visualizer
moment,2.069,0.26,0.0,6.48,0.0,,85.25,86.86,,,Visualizer
moment,2.249,0.34,0.0,6.55,0.0,,85.57,86.87,,,Visualizer
moment,2.564,0.46,0.0,6.62,0.0,,85.77,86.8,,,Visualizer
moment,2.744,0.56,0.0,6.67,0.0,,86.16,86.72,,,Visualizer
moment,3.014,0.66,0.0,6.67,0.0,,86.42,86.71,,,Visualizer
moment,3.239,0.81,0.0,6.7,0.0,,86.52,86.84,,,Visualizer
moment,3.509,0.96,0.0,6.69,0.0,,86.81,86.89,,,Visualizer
moment,3.734,1.16,0.0,6.76,0.0,,86.78,86.97,,,Visualizer
moment,4.004,1.43,0.0,6.84,0.0,,86.88,87.01,,,Visualizer
moment,4.229,1.75,0.0,6.85,0.0,,86.81,86.99,,,Visualizer
moment,4.499,2.22,0.0,6.9,0.0,,86.68,87.07,,,Visualizer
moment,4.769,3.02,0.0,6.95,0.0,,86.45,87.1,,,Visualizer
moment,4.994,4.43,0.0,6.54,0.0,,85.96,87.12,,,Visualizer
moment,5.308,5.66,0.5,5.85,0.5,,85.67,87.14,,,Visualizer
moment,5.488,6.29,1.4,5.01,1.4,,85.57,87.21,,,Visualizer
moment,5.759,6.09,1.9,4.15,1.9,,85.15,87.12,,,Visualizer
moment,5.984,5.43,2.4,3.32,2.4,,84.86,87.08,,,Visualizer
moment,6.253,4.59,2.8,2.59,2.3,,84.79,87.04,,,Visualizer
moment,6.479,3.73,2.8,2.06,1.8,,84.66,86.99,,,Visualizer
moment,6.749,3.45,3.2,1.77,1.4,,84.41,86.96,,,Visualizer
moment,7.063,3.41,3.7,1.39,1.2,,84.27,86.95,,,Visualizer
moment,7.247,2.88,3.7,1.08,1.0,,84.18,87.0,,,Visualizer
moment,7.559,2.53,3.9,0.84,0.9,,84.21,86.92,,,Visualizer
moment,7.745,2.26,4.2,0.7,0.9,,84.14,86.84,,,Visualizer
moment,8.009,2.2,4.2,0.98,0.8,,83.95,86.85,,,Visualizer
moment,8.234,2.98,4.4,1.36,0.7,,83.53,86.84,,,Visualizer
moment,8.413,3.63,4.6,1.56,0.8,,83.24,86.87,,,Visualizer
moment,8.684,5.21,5.0,1.97,0.8,,82.37,86.85,,,Visualizer
moment,8.908,7.29,5.2,2.35,1.0,,81.34,86.83,,,Visualizer
moment,9.133,8.99,5.6,2.19,1.4,,80.51,86.87,,,Visualizer
moment,9.404,8.96,6.1,2.28,1.5,,79.9,86.77,,,Visualizer
moment,9.629,9.23,6.6,2.21,1.9,,79.48,86.69,,,Visualizer
moment,9.898,9.2,7.1,1.96,1.9,,79.04,86.57,,,Visualizer
moment,10.123,8.85,7.6,2.04,2.0,,78.65,86.45,,,Visualizer
moment,10.438,8.91,8.2,2.07,2.1,,78.55,86.31,,,Visualizer
moment,10.663,8.84,8.6,2.12,2.0,,78.49,86.23,,,Visualizer
moment,10.888,8.78,9.1,2.15,2.2,,78.43,86.01,,,Visualizer
moment,11.159,8.85,9.8,2.14,2.2,,78.2,85.94,,,Visualizer
moment,11.384,8.53,10.7,2.36,2.5,,78.04,85.87,,,Visualizer
moment,11.698,8.58,11.3,2.56,2.7,,77.69,85.75,,,Visualizer
moment,11.924,8.72,12.3,2.53,3.0,,77.02,85.6,,,Visualizer
moment,12.193,8.4,13.2,2.61,3.1,,76.7,85.39,,,Visualizer
moment,12.374,8.24,13.6,2.82,3.1,,76.0,85.25,,,Visualizer
moment,12.688,8.21,14.6,2.9,3.3,,75.52,85.06,,,Visualizer
moment,12.914,8.11,15.7,3.01,3.4,,75.03,84.89,,,Visualizer
moment,13.138,8.04,16.5,3.14,3.6,,74.65,84.68,,,Visualizer
moment,13.453,7.78,17.7,3.29,3.8,,74.13,84.54,,,Visualizer
moment,13.678,8.06,18.5,3.39,3.9,,73.91,84.2,,,Visualizer
moment,13.903,7.94,19.4,3.48,4.0,,73.49,83.92,,,Visualizer
moment,14.128,7.72,20.7,3.49,4.2,,73.27,83.67,,,Visualizer
moment,14.443,7.21,22.0,3.53,4.3,,73.11,83.36,,,Visualizer
moment,14.624,6.82,22.9,3.49,4.4,,72.91,83.1,,,Visualizer
moment,14.939,6.28,24.2,3.49,4.3,,72.56,82.88,,,Visualizer
moment,15.163,5.83,25.0,3.45,4.3,,72.27,82.56,,,Visualizer
moment,15.388,5.39,25.9,3.44,4.3,,71.98,82.28,,,Visualizer
moment,15.66,4.91,27.3,3.46,4.4,,71.68,82.12,,,Visualizer
moment,15.928,4.52,28.1,3.4,4.3,,71.36,81.82,,,Visualizer
moment,16.198,4.06,29.4,3.38,4.4,,71.17,81.62,,,Visualizer
moment,16.379,3.69,30.3,3.36,4.4,,71.01,81.4,,,Visualizer
moment,16.693,3.39,31.5,3.35,4.2,,70.91,81.18,,,Visualizer
moment,16.918,3.11,32.4,3.32,4.3,,70.59,80.94,,,Visualizer
moment,17.192,2.83,33.7,3.35,4.3,,70.59,80.73,,,Visualizer
moment,17.458,2.61,35.0,3.29,4.3,,70.36,80.57,,,Visualizer
