information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-03-25T06:39:49Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8e6a8bd2-3d55-45f8-b474-93c635a8d043,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.271,0.59,0.0,3.77,0.0,,84.94,83.85,,,Visualizer
moment,0.492,0.57,0.0,4.32,0.0,,83.25,84.02,,,Visualizer
moment,0.769,0.51,0.0,4.95,0.0,,82.18,83.99,,,Visualizer
moment,1.033,0.57,0.0,5.46,0.0,,82.5,84.04,,,Visualizer
moment,1.263,0.62,0.0,5.85,0.0,,83.05,84.05,,,Visualizer
moment,1.53,0.69,0.0,6.19,0.0,,83.48,83.91,,,Visualizer
moment,1.756,0.74,0.0,6.44,0.0,,83.8,83.72,,,Visualizer
moment,2.071,0.77,0.0,6.58,0.0,,84.23,83.68,,,Visualizer
moment,2.265,0.78,0.0,6.72,0.0,,84.52,83.65,,,Visualizer
moment,2.523,0.81,0.0,6.8,0.0,,85.01,83.7,,,Visualizer
moment,2.744,0.8,0.0,6.83,0.0,,85.34,83.72,,,Visualizer
moment,3.021,0.81,0.0,6.91,0.0,,85.73,83.74,,,Visualizer
moment,3.285,0.85,0.0,6.94,0.0,,85.99,83.77,,,Visualizer
moment,3.512,0.94,0.0,6.96,0.0,,85.93,83.85,,,Visualizer
moment,3.788,1.11,0.0,6.93,0.0,,86.12,84.02,,,Visualizer
moment,4.006,1.29,0.0,6.88,0.0,,86.05,84.11,,,Visualizer
moment,4.275,1.51,0.0,6.88,0.0,,86.09,84.26,,,Visualizer
moment,4.503,1.74,0.0,6.86,0.0,,85.93,84.37,,,Visualizer
moment,4.77,1.97,0.0,6.8,0.0,,85.89,84.42,,,Visualizer
moment,4.994,2.26,0.0,6.75,0.0,,85.76,84.53,,,Visualizer
moment,5.277,2.53,0.0,6.65,0.0,,85.63,84.66,,,Visualizer
moment,5.488,2.83,0.0,6.53,0.0,,85.34,84.77,,,Visualizer
moment,5.763,3.15,0.0,6.32,0.0,,85.27,84.78,,,Visualizer
moment,6.035,3.37,0.0,5.86,0.0,,85.04,84.77,,,Visualizer
moment,6.261,3.58,0.0,5.26,0.0,,84.88,84.74,,,Visualizer
moment,6.525,3.63,0.0,4.59,0.0,,84.68,84.71,,,Visualizer
moment,6.751,3.6,0.0,3.98,0.0,,84.62,84.66,,,Visualizer
moment,7.027,3.56,0.0,3.42,0.0,,84.45,84.71,,,Visualizer
moment,7.335,3.5,0.0,2.82,0.0,,84.36,84.7,,,Visualizer
moment,7.513,3.36,0.0,2.39,0.0,,84.42,84.63,,,Visualizer
moment,7.739,3.42,0.0,1.99,0.0,,84.23,84.6,,,Visualizer
moment,8.01,3.31,0.0,1.65,0.0,,84.19,84.59,,,Visualizer
moment,8.284,3.18,0.0,1.32,0.0,,84.26,84.56,,,Visualizer
moment,8.595,3.14,0.0,1.15,0.0,,84.13,84.49,,,Visualizer
moment,8.775,3.11,0.0,1.04,0.0,,84.06,84.5,,,Visualizer
moment,9.003,3.19,0.0,0.9,0.0,,84.03,84.47,,,Visualizer
moment,9.271,3.14,0.0,0.71,0.0,,84.0,84.37,,,Visualizer
moment,9.5,2.99,0.1,0.65,0.1,,84.0,84.42,,,Visualizer
moment,9.765,3.06,0.2,0.54,0.2,,83.9,84.46,,,Visualizer
moment,9.989,3.0,0.3,0.52,0.3,,83.9,84.42,,,Visualizer
moment,10.266,3.03,0.3,0.43,0.3,,83.9,84.35,,,Visualizer
moment,10.483,3.01,0.3,0.45,0.2,,83.9,84.29,,,Visualizer
moment,10.755,3.05,0.3,0.37,0.1,,83.87,84.2,,,Visualizer
moment,11.028,2.99,0.5,0.4,0.2,,83.8,84.22,,,Visualizer
moment,11.256,3.03,0.5,0.33,0.2,,83.74,84.21,,,Visualizer
moment,11.523,2.99,0.6,0.37,0.3,,83.61,84.2,,,Visualizer
moment,11.745,3.05,0.7,0.3,0.3,,83.67,84.09,,,Visualizer
moment,12.021,2.99,0.7,0.34,0.2,,83.57,84.07,,,Visualizer
moment,12.284,3.05,0.7,0.29,0.1,,83.51,84.07,,,Visualizer
moment,12.557,3.0,0.7,0.27,0.1,,83.61,84.06,,,Visualizer
moment,12.733,3.01,0.9,0.29,0.2,,83.45,84.01,,,Visualizer
moment,13.006,3.05,0.9,0.34,0.2,,83.41,84.02,,,Visualizer
moment,13.283,3.2,1.0,0.63,0.3,,83.28,83.96,,,Visualizer
moment,13.507,3.72,1.1,1.02,0.4,,83.02,83.97,,,Visualizer
moment,13.771,4.39,1.2,1.44,0.4,,82.83,84.01,,,Visualizer
moment,13.995,5.24,1.3,1.64,0.4,,82.34,83.96,,,Visualizer
moment,14.31,5.9,1.5,1.78,0.5,,82.18,83.98,,,Visualizer
moment,14.491,6.61,1.6,1.78,0.5,,82.25,83.92,,,Visualizer
moment,14.762,7.16,1.6,1.72,0.3,,82.25,83.87,,,Visualizer
moment,14.983,7.56,1.6,1.65,0.2,,82.38,83.85,,,Visualizer
moment,15.257,7.88,1.7,1.54,0.3,,82.54,83.81,,,Visualizer
moment,15.525,8.1,1.8,1.47,0.3,,82.8,83.76,,,Visualizer
moment,15.751,8.34,2.0,1.43,0.4,,82.99,83.76,,,Visualizer
moment,16.044,8.51,2.0,1.39,0.4,,83.25,83.68,,,Visualizer
moment,16.244,8.58,2.3,1.35,0.5,,83.57,83.59,,,Visualizer
moment,16.515,8.68,2.3,1.29,0.5,,83.74,83.61,,,Visualizer
moment,16.743,8.72,2.5,1.29,0.5,,83.93,83.63,,,Visualizer
moment,17.01,8.82,2.6,1.26,0.6,,84.13,83.52,,,Visualizer
moment,17.234,8.82,2.8,1.25,0.5,,84.32,83.49,,,Visualizer
moment,17.553,8.87,2.9,1.25,0.5,,84.62,83.52,,,Visualizer
moment,17.735,8.94,3.1,1.24,0.6,,84.62,83.54,,,Visualizer
moment,18.003,8.9,3.4,1.24,0.7,,84.68,83.49,,,Visualizer
moment,18.273,8.96,3.5,1.26,0.8,,84.78,83.47,,,Visualizer
moment,18.496,8.97,4.0,1.26,1.0,,84.75,83.45,,,Visualizer
moment,18.856,8.94,4.2,1.27,1.1,,84.88,83.41,,,Visualizer
moment,18.989,8.97,4.5,1.29,1.2,,84.88,83.42,,,Visualizer
moment,19.267,8.99,4.9,1.28,1.3,,84.81,83.46,,,Visualizer
moment,19.484,8.97,5.2,1.33,1.2,,84.68,83.44,,,Visualizer
moment,19.757,9.02,5.3,1.33,1.2,,84.78,83.46,,,Visualizer
moment,19.979,8.99,5.8,1.35,1.3,,84.75,83.43,,,Visualizer
moment,20.251,8.99,6.2,1.34,1.3,,84.68,83.39,,,Visualizer
moment,20.523,8.97,6.4,1.36,1.3,,84.65,83.41,,,Visualizer
moment,20.743,9.02,6.9,1.31,1.4,,84.71,83.44,,,Visualizer
moment,21.013,8.95,7.3,1.32,1.4,,84.68,83.42,,,Visualizer
moment,21.239,8.97,7.5,1.36,1.4,,84.84,83.49,,,Visualizer
moment,21.508,9.08,7.9,1.38,1.5,,84.84,83.5,,,Visualizer
moment,21.733,9.1,8.3,1.41,1.4,,84.84,83.52,,,Visualizer
