information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 93 degrees 91.0°C,text
meta,,,,,,,,,Date,2022-08-26T06:39:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/67fe8c93-f302-468b-9d8f-a15289873b5a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.009,0.02,0.0,3.6,0.0,,91.35,90.3,,,Visualizer
moment,0.312,0.02,0.0,4.51,0.0,,90.16,90.47,,,Visualizer
moment,0.492,0.02,0.0,5.37,0.0,,87.53,90.49,,,Visualizer
moment,0.807,0.07,0.0,6.0,0.0,,86.32,90.5,,,Visualizer
moment,1.032,0.25,0.0,6.45,0.0,,86.13,90.46,,,Visualizer
moment,1.301,0.36,0.0,6.83,0.0,,86.65,90.47,,,Visualizer
moment,1.526,0.47,0.0,7.11,0.0,,87.62,90.31,,,Visualizer
moment,1.751,0.56,0.0,7.31,0.0,,88.77,90.04,,,Visualizer
moment,2.021,0.58,0.0,7.45,0.0,,89.66,89.72,,,Visualizer
moment,2.247,0.59,0.0,7.55,0.0,,90.52,89.49,,,Visualizer
moment,2.561,0.61,0.0,7.56,0.0,,91.32,89.5,,,Visualizer
moment,2.742,0.61,0.0,7.58,0.0,,91.65,89.54,,,Visualizer
moment,3.056,0.7,0.0,7.54,0.0,,92.05,89.67,,,Visualizer
moment,3.237,0.79,0.0,7.57,0.0,,92.39,90.11,,,Visualizer
moment,3.552,0.91,0.0,7.51,0.0,,92.55,90.43,,,Visualizer
moment,3.776,1.06,0.0,7.46,0.0,,92.65,90.79,,,Visualizer
moment,4.001,1.24,0.0,7.4,0.0,,92.59,91.08,,,Visualizer
moment,4.271,1.41,0.0,7.31,0.0,,92.62,91.34,,,Visualizer
moment,4.496,1.65,0.0,7.24,0.0,,92.45,91.56,,,Visualizer
