information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-31T11:44:38Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,51.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f387a1f8-419a-4dd9-8c01-5d2c5a9209f9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.225,0.0,0.0,4.34,0.0,,85.62,77.19,,,Visualizer
moment,0.404,0.0,0.0,5.8,0.0,,85.59,77.47,,,Visualizer
moment,0.629,0.0,0.0,6.96,0.0,,84.01,77.49,,,Visualizer
moment,0.854,0.0,0.0,7.89,0.0,,81.53,77.48,,,Visualizer
moment,1.036,0.0,0.0,8.75,0.0,,79.03,77.43,,,Visualizer
moment,1.26,0.06,0.0,9.22,0.0,,77.02,77.44,,,Visualizer
moment,1.486,0.58,0.0,9.5,0.0,,76.18,77.49,,,Visualizer
moment,1.667,1.08,0.0,9.66,0.0,,76.73,77.61,,,Visualizer
moment,1.893,1.39,0.0,9.74,0.0,,77.91,77.51,,,Visualizer
moment,2.069,1.61,0.0,9.69,0.0,,79.35,77.52,,,Visualizer
moment,2.296,1.67,0.0,9.76,0.0,,80.7,77.73,,,Visualizer
moment,2.521,1.77,0.0,9.69,0.0,,82.11,78.03,,,Visualizer
moment,2.7,1.77,0.0,9.62,0.0,,83.46,78.58,,,Visualizer
moment,2.926,1.8,0.0,9.51,0.0,,84.62,79.29,,,Visualizer
moment,3.151,1.75,0.0,9.38,0.0,,85.43,80.08,,,Visualizer
moment,3.329,1.67,0.0,9.25,0.0,,86.28,80.88,,,Visualizer
moment,3.6,1.72,-0.01,9.16,-0.01,,86.67,81.61,,,Visualizer
moment,3.781,1.68,-0.01,8.98,-0.01,,86.99,82.21,,,Visualizer
moment,3.96,1.67,0.0,8.86,0.0,,87.12,82.72,,,Visualizer
moment,4.186,1.72,0.0,8.8,0.0,,87.03,83.13,,,Visualizer
moment,4.365,1.83,0.0,8.72,0.0,,86.8,83.58,,,Visualizer
moment,4.592,1.89,0.0,8.61,0.01,,86.6,83.88,,,Visualizer
moment,4.86,2.01,0.0,8.52,0.01,,86.28,84.1,,,Visualizer
moment,4.994,2.13,0.0,8.45,0.0,,85.89,84.24,,,Visualizer
moment,5.22,2.25,0.0,8.46,0.0,,85.43,84.32,,,Visualizer
moment,5.447,2.46,0.0,8.34,0.0,,84.95,84.46,,,Visualizer
moment,5.625,2.7,0.0,8.22,0.0,,84.39,84.49,,,Visualizer
moment,5.849,3.09,0.0,8.12,0.0,,83.98,84.43,,,Visualizer
moment,6.029,3.76,0.0,7.9,0.0,,83.52,84.36,,,Visualizer
moment,6.261,4.67,0.0,7.58,0.0,,83.23,84.3,,,Visualizer
moment,6.481,6.16,0.0,6.81,0.0,,82.91,84.19,,,Visualizer
moment,6.664,7.44,0.0,5.82,0.0,,82.72,84.1,,,Visualizer
moment,6.893,7.9,0.74,4.82,0.74,,82.34,84.02,,,Visualizer
moment,7.117,7.88,1.04,3.92,1.04,,82.24,83.89,,,Visualizer
moment,7.292,7.57,1.13,3.07,1.13,,82.01,83.82,,,Visualizer
moment,7.523,6.98,1.14,2.55,1.14,,81.69,83.72,,,Visualizer
moment,7.697,6.95,1.17,2.01,1.17,,81.63,83.68,,,Visualizer
moment,7.92,6.54,1.61,1.57,0.87,,81.43,83.61,,,Visualizer
moment,8.152,6.0,1.72,1.22,0.68,,81.37,83.55,,,Visualizer
moment,8.327,5.62,1.95,0.95,0.83,,81.27,83.41,,,Visualizer
moment,8.552,5.25,2.01,0.74,0.87,,81.31,83.4,,,Visualizer
moment,8.775,4.92,2.03,0.57,0.86,,81.27,83.37,,,Visualizer
moment,8.954,4.63,2.03,0.45,0.39,,81.08,83.3,,,Visualizer
moment,9.179,4.36,2.26,0.35,0.53,,81.21,83.23,,,Visualizer
moment,9.359,4.1,2.32,0.27,0.37,,81.11,83.2,,,Visualizer
moment,9.585,3.87,2.48,0.21,0.45,,80.89,83.17,,,Visualizer
moment,9.811,3.66,2.93,0.16,0.9,,80.95,83.14,,,Visualizer
moment,9.989,3.45,2.95,0.13,0.92,,81.05,83.08,,,Visualizer
moment,10.218,3.27,3.05,0.1,0.79,,80.86,83.05,,,Visualizer
moment,10.44,3.1,3.07,0.08,0.75,,80.82,82.98,,,Visualizer
moment,10.621,2.95,3.09,0.06,0.39,,80.86,82.98,,,Visualizer
moment,10.847,2.79,3.11,0.05,0.15,,80.79,82.89,,,Visualizer
moment,11.027,2.66,3.12,0.04,0.17,,80.79,82.81,,,Visualizer
moment,11.253,2.54,3.6,0.03,0.54,,80.73,82.87,,,Visualizer
moment,11.482,2.43,3.66,0.02,0.59,,80.73,82.83,,,Visualizer
moment,11.659,2.33,3.85,0.02,0.76,,80.76,82.78,,,Visualizer
moment,11.88,2.23,3.94,0.01,0.83,,80.79,82.76,,,Visualizer
moment,12.106,2.18,3.93,0.16,0.8,,80.73,82.78,,,Visualizer
moment,12.284,2.3,4.26,0.53,0.66,,80.7,82.73,,,Visualizer
moment,12.557,2.62,4.26,0.95,0.39,,80.41,82.66,,,Visualizer
moment,12.69,3.06,4.43,1.28,0.5,,80.09,82.64,,,Visualizer
moment,12.915,3.54,4.46,1.53,0.52,,79.51,82.68,,,Visualizer
moment,13.141,3.95,4.88,1.71,0.95,,78.71,82.67,,,Visualizer
moment,13.321,4.32,4.93,1.8,0.67,,78.17,82.65,,,Visualizer
moment,13.545,4.64,5.21,1.75,0.95,,77.59,82.72,,,Visualizer
moment,13.815,4.78,5.59,1.73,1.11,,77.08,82.84,,,Visualizer
moment,13.951,4.99,5.8,1.69,1.11,,76.6,82.75,,,Visualizer
moment,14.174,5.12,6.19,1.68,1.26,,76.41,82.73,,,Visualizer
moment,14.355,5.16,6.41,1.69,1.46,,76.15,82.77,,,Visualizer
moment,14.58,5.25,6.77,1.68,1.28,,76.06,82.8,,,Visualizer
moment,14.805,5.35,7.22,1.69,1.74,,76.09,82.78,,,Visualizer
moment,14.985,5.43,7.49,1.68,1.7,,76.18,82.71,,,Visualizer
moment,15.21,5.4,7.84,1.69,1.66,,76.12,82.68,,,Visualizer
moment,15.434,5.44,7.9,1.72,1.5,,76.34,82.66,,,Visualizer
moment,15.614,5.47,8.57,1.77,1.68,,76.5,82.62,,,Visualizer
moment,15.839,5.48,8.79,1.8,1.58,,76.76,82.53,,,Visualizer
moment,16.065,5.53,9.53,1.83,1.85,,76.86,82.52,,,Visualizer
moment,16.246,5.51,9.78,1.86,1.93,,76.89,82.45,,,Visualizer
moment,16.48,5.47,10.32,1.92,1.99,,77.08,82.38,,,Visualizer
moment,16.649,5.47,10.62,1.96,2.06,,77.11,82.38,,,Visualizer
moment,16.875,5.46,11.35,2.04,2.25,,77.27,82.31,,,Visualizer
moment,17.1,5.45,11.55,2.09,2.03,,77.14,82.3,,,Visualizer
moment,17.281,5.4,12.15,2.17,2.38,,77.3,82.26,,,Visualizer
moment,17.506,5.4,12.67,2.13,2.36,,77.24,82.19,,,Visualizer
moment,17.731,5.33,13.18,2.2,2.57,,77.14,82.1,,,Visualizer
moment,17.915,5.34,13.5,2.26,2.16,,77.14,82.06,,,Visualizer
moment,18.136,5.3,14.37,2.34,2.83,,76.98,82.05,,,Visualizer
moment,18.316,5.28,14.92,2.4,2.46,,77.02,81.99,,,Visualizer
moment,18.544,5.26,15.76,2.45,2.97,,76.89,81.9,,,Visualizer
moment,18.766,5.2,16.4,2.45,3.02,,76.79,81.85,,,Visualizer
moment,18.945,5.15,16.81,2.52,2.87,,76.7,81.81,,,Visualizer
moment,19.172,5.14,17.46,2.59,2.95,,76.57,81.77,,,Visualizer
moment,19.395,5.11,18.13,2.64,3.22,,76.44,81.68,,,Visualizer
moment,19.577,5.05,18.66,2.66,2.91,,76.44,81.65,,,Visualizer
moment,19.804,5.03,19.23,2.7,2.84,,76.41,81.58,,,Visualizer
moment,19.98,4.99,20.17,2.75,3.37,,76.22,81.47,,,Visualizer
moment,20.205,4.96,21.04,2.8,3.16,,76.31,81.36,,,Visualizer
moment,20.431,4.9,21.49,2.82,3.37,,76.15,81.28,,,Visualizer
moment,20.61,4.88,22.28,2.88,3.37,,76.06,81.19,,,Visualizer
moment,20.836,4.85,22.65,2.93,3.43,,76.03,81.13,,,Visualizer
moment,21.058,4.85,23.38,2.94,3.22,,75.9,80.99,,,Visualizer
moment,21.239,4.8,24.31,2.96,3.28,,75.87,80.9,,,Visualizer
moment,21.509,4.73,25.0,3.03,3.34,,75.8,80.87,,,Visualizer
moment,21.69,4.73,25.64,3.03,3.37,,75.77,80.72,,,Visualizer
moment,21.874,4.68,26.41,3.06,3.35,,75.8,80.68,,,Visualizer
moment,22.094,4.65,26.97,3.11,3.35,,75.8,80.54,,,Visualizer
moment,22.274,4.61,27.75,3.15,3.45,,75.77,80.41,,,Visualizer
moment,22.499,4.57,28.32,3.14,3.33,,75.87,80.36,,,Visualizer
moment,22.769,4.55,29.04,3.15,3.41,,75.77,80.21,,,Visualizer
moment,22.904,4.52,29.71,3.1,3.31,,75.74,80.13,,,Visualizer
moment,23.13,4.47,30.36,3.1,3.4,,75.64,80.16,,,Visualizer
moment,23.354,4.45,31.49,3.16,3.44,,75.61,80.1,,,Visualizer
moment,23.536,4.48,32.11,3.2,3.46,,75.58,80.04,,,Visualizer
moment,23.76,4.46,32.73,3.21,3.29,,75.67,79.89,,,Visualizer
moment,23.942,4.45,33.49,3.16,3.46,,75.67,79.8,,,Visualizer
moment,24.165,4.39,34.12,3.21,3.44,,75.64,79.75,,,Visualizer
moment,24.39,4.37,34.81,3.23,3.33,,75.74,79.65,,,Visualizer
moment,24.57,4.4,35.54,3.21,3.44,,75.8,79.65,,,Visualizer
moment,24.795,4.35,36.17,3.18,3.45,,75.8,79.58,,,Visualizer
moment,25.019,4.33,36.85,3.2,3.37,,75.8,79.44,,,Visualizer
moment,25.2,4.34,37.49,3.24,3.38,,75.83,79.42,,,Visualizer
moment,25.424,4.36,38.15,3.23,3.35,,76.03,79.39,,,Visualizer
moment,25.61,4.32,38.8,3.17,3.27,,75.99,79.24,,,Visualizer
moment,25.829,4.31,39.52,3.21,3.36,,76.06,79.18,,,Visualizer
moment,26.056,4.32,40.46,3.23,3.3,,76.15,79.21,,,Visualizer
moment,26.234,4.31,41.18,3.26,3.36,,76.12,79.15,,,Visualizer
moment,26.468,4.32,41.76,3.25,3.31,,76.12,79.11,,,Visualizer
moment,26.686,4.3,42.45,3.21,3.31,,76.12,79.0,,,Visualizer
moment,26.865,4.31,43.11,3.14,3.31,,76.03,78.92,,,Visualizer
moment,27.094,4.28,43.78,3.19,3.33,,76.06,78.93,,,Visualizer
moment,27.278,4.31,44.42,3.24,3.25,,76.12,78.86,,,Visualizer
moment,27.495,4.34,45.09,3.25,3.34,,76.03,78.81,,,Visualizer
moment,27.72,4.3,45.81,3.21,3.37,,76.09,78.77,,,Visualizer
moment,27.899,4.31,46.74,3.22,3.29,,75.99,78.75,,,Visualizer
moment,28.126,4.29,47.07,3.25,3.3,,75.96,78.71,,,Visualizer
moment,28.351,4.3,47.72,3.27,3.31,,75.96,78.65,,,Visualizer
moment,28.607,4.32,48.72,3.2,3.31,,75.9,78.62,,,Visualizer
