information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2022-06-27T03:22:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Assembly,text
meta,,,,,,,,,Beans,Colombia - William Cruz,text
meta,,,,,,,,,Description,washed,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,15.5,text
meta,,,,,,,,,Weight,48.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a666d679-c098-40c4-9f04-0fc95b92d84a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.222,0.73,0.0,3.75,0.0,,98.07,95.15,,,Visualizer
moment,0.45,0.73,0.0,3.79,0.0,,95.87,95.4,,,Visualizer
moment,0.719,0.84,0.0,3.87,0.0,,95.25,95.47,,,Visualizer
moment,0.94,0.95,0.0,3.87,0.0,,95.63,95.41,,,Visualizer
moment,1.212,0.91,0.0,3.89,0.0,,96.11,95.42,,,Visualizer
moment,1.481,0.88,0.0,3.93,0.0,,96.56,95.42,,,Visualizer
moment,1.707,0.91,0.0,3.96,0.0,,97.09,95.39,,,Visualizer
moment,1.982,1.0,0.0,3.98,0.0,,97.4,95.3,,,Visualizer
moment,2.203,0.99,0.0,4.0,0.0,,97.75,95.33,,,Visualizer
moment,2.473,0.9,0.0,3.98,0.0,,97.96,95.37,,,Visualizer
moment,2.741,0.89,0.0,3.97,0.0,,98.14,95.28,,,Visualizer
moment,2.966,0.86,0.0,4.02,0.0,,98.14,95.35,,,Visualizer
moment,3.191,0.85,0.0,3.98,0.0,,98.35,95.33,,,Visualizer
moment,3.467,0.85,0.0,3.99,0.0,,98.42,95.41,,,Visualizer
moment,3.733,0.8,0.0,4.01,0.0,,98.52,95.5,,,Visualizer
moment,3.956,0.82,0.0,4.02,0.0,,98.59,95.63,,,Visualizer
moment,4.229,0.83,0.0,3.98,0.0,,98.63,95.64,,,Visualizer
moment,4.453,0.82,0.0,4.03,0.0,,98.52,95.85,,,Visualizer
moment,4.723,0.87,0.0,4.1,0.0,,98.56,96.02,,,Visualizer
moment,4.959,0.83,0.0,4.06,0.0,,98.31,96.11,,,Visualizer
moment,5.221,0.75,0.0,4.04,0.0,,97.79,96.33,,,Visualizer
moment,5.475,0.73,0.0,3.95,0.0,,97.3,96.44,,,Visualizer
moment,5.709,0.69,0.0,3.94,0.0,,96.77,96.51,,,Visualizer
moment,5.942,0.67,0.0,3.87,0.0,,96.15,96.64,,,Visualizer
moment,6.206,0.63,0.0,3.82,0.0,,95.66,96.68,,,Visualizer
moment,6.475,0.65,0.0,3.7,0.0,,95.36,96.76,,,Visualizer
moment,6.7,0.64,0.0,3.62,0.0,,95.11,96.7,,,Visualizer
moment,6.97,0.64,0.0,3.51,0.0,,94.77,96.67,,,Visualizer
moment,7.194,0.72,0.0,3.38,0.0,,94.67,96.56,,,Visualizer
moment,7.468,0.71,0.0,3.27,0.0,,94.63,96.48,,,Visualizer
