information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-04-26T09:44:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Neues Schwarz,text
meta,,,,,,,,,Beans,"Las Delicias Jinotega, Nicaragua",text
meta,,,,,,,,,Roast Color,light-medium,text
meta,,,,,,,,,Operator,OJ,text
meta,,,,,,,,,Grinder Brand,EG-1 Ultra Core,text
meta,,,,,,,,,Grinder Model,EG-1 Ultra Core,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,135.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2c678078-0862-47ee-bf4c-e7012c0a79c6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.052,0.0,0.0,3.07,0.0,,93.64,79.44,,,Visualizer
moment,0.267,0.01,0.0,3.23,0.0,,93.84,79.57,,,Visualizer
moment,0.585,0.1,0.0,3.4,0.0,,93.34,79.69,,,Visualizer
moment,0.763,0.35,0.0,3.57,0.0,,91.06,79.66,,,Visualizer
moment,1.045,0.57,0.0,3.73,0.0,,89.84,79.79,,,Visualizer
moment,1.258,0.75,0.0,3.93,0.0,,89.67,80.28,,,Visualizer
moment,1.528,0.84,0.0,4.04,0.0,,90.17,81.09,,,Visualizer
moment,1.753,0.88,0.0,4.12,0.0,,90.93,81.95,,,Visualizer
moment,2.025,0.99,0.0,4.21,0.0,,91.83,82.79,,,Visualizer
moment,2.3,1.09,0.0,4.28,0.0,,92.83,83.86,,,Visualizer
moment,2.522,1.1,0.0,4.39,0.0,,93.64,84.94,,,Visualizer
moment,2.792,1.18,0.0,4.44,0.0,,94.45,86.17,,,Visualizer
moment,3.02,1.3,0.0,4.42,0.0,,95.3,87.43,,,Visualizer
moment,3.286,1.34,0.0,4.56,0.0,,95.99,88.53,,,Visualizer
moment,3.51,1.37,0.0,4.57,0.0,,96.51,89.68,,,Visualizer
moment,3.781,1.36,0.0,4.56,0.0,,96.71,90.66,,,Visualizer
moment,4.007,1.27,0.0,4.57,0.0,,96.61,91.58,,,Visualizer
moment,4.278,1.2,0.0,4.58,0.0,,95.99,92.42,,,Visualizer
moment,4.499,1.11,0.0,4.53,0.0,,95.51,93.13,,,Visualizer
moment,4.773,1.03,0.0,4.55,0.0,,94.62,93.64,,,Visualizer
moment,5.038,1.03,0.0,4.52,0.0,,93.74,94.09,,,Visualizer
moment,5.263,1.01,0.0,4.62,0.0,,92.73,94.14,,,Visualizer
moment,5.533,1.01,0.0,4.56,0.0,,92.03,94.14,,,Visualizer
moment,5.759,1.04,0.0,4.56,0.0,,91.23,94.06,,,Visualizer
moment,6.028,1.15,0.0,4.54,0.0,,90.86,93.84,,,Visualizer
moment,6.253,1.3,0.0,4.54,0.0,,90.5,93.55,,,Visualizer
moment,6.523,1.44,0.0,4.51,0.0,,90.37,93.31,,,Visualizer
moment,6.748,1.53,0.6,4.55,0.58,,90.33,92.98,,,Visualizer
moment,7.018,1.7,0.7,4.55,0.68,,90.56,92.71,,,Visualizer
moment,7.243,1.84,0.7,4.55,0.68,,90.73,92.49,,,Visualizer
moment,7.513,2.02,1.3,4.57,1.26,,91.06,92.27,,,Visualizer
moment,7.796,2.26,1.7,4.56,1.07,,91.13,92.16,,,Visualizer
moment,8.013,2.45,2.1,4.57,1.55,,91.2,92.07,,,Visualizer
moment,8.278,2.61,2.4,4.54,1.65,,91.09,92.09,,,Visualizer
moment,8.503,2.79,3.7,4.58,2.33,,90.89,92.1,,,Visualizer
moment,8.773,2.98,4.2,4.55,2.62,,90.73,92.23,,,Visualizer
moment,8.998,3.14,5.5,4.54,3.3,,90.6,92.28,,,Visualizer
moment,9.268,3.28,6.8,4.56,3.5,,90.5,92.3,,,Visualizer
moment,9.538,3.46,7.1,4.51,3.69,,90.37,92.21,,,Visualizer
moment,9.769,3.52,8.5,4.52,4.18,,90.4,92.15,,,Visualizer
moment,10.033,3.53,9.9,4.52,4.27,,90.23,92.03,,,Visualizer
moment,10.258,3.52,10.9,4.56,4.57,,90.17,91.94,,,Visualizer
moment,10.528,3.51,12.5,4.51,4.95,,90.3,91.88,,,Visualizer
moment,10.755,3.45,13.6,4.49,4.95,,90.23,91.82,,,Visualizer
moment,11.023,3.38,14.8,4.47,5.34,,90.23,91.8,,,Visualizer
moment,11.248,3.29,15.8,4.5,5.15,,90.3,91.77,,,Visualizer
moment,11.522,3.21,17.4,4.51,5.25,,90.4,91.71,,,Visualizer
moment,11.747,3.11,18.6,4.54,5.34,,90.5,91.69,,,Visualizer
moment,12.013,3.06,20.1,4.52,5.15,,90.7,91.74,,,Visualizer
moment,12.284,3.02,21.2,4.5,5.25,,90.93,91.72,,,Visualizer
moment,12.51,2.98,22.9,4.48,5.34,,91.09,91.77,,,Visualizer
moment,12.778,2.95,24.0,4.48,5.25,,91.16,91.75,,,Visualizer
moment,13.005,2.86,25.6,4.54,5.34,,91.36,91.74,,,Visualizer
moment,13.275,2.79,26.6,4.56,5.25,,91.26,91.86,,,Visualizer
moment,13.498,2.74,27.6,4.56,5.15,,91.43,91.97,,,Visualizer
moment,13.768,2.71,29.2,4.53,5.05,,91.53,91.99,,,Visualizer
moment,13.993,2.71,30.3,4.51,5.15,,91.49,92.1,,,Visualizer
moment,14.268,2.64,31.7,4.52,4.95,,91.59,92.16,,,Visualizer
moment,14.535,2.59,32.7,4.45,4.95,,91.63,92.24,,,Visualizer
moment,14.758,2.65,33.8,4.48,4.95,,91.46,92.23,,,Visualizer
moment,15.028,2.62,35.2,4.47,4.76,,91.43,92.26,,,Visualizer
moment,15.253,2.6,36.2,4.47,4.76,,91.53,92.28,,,Visualizer
moment,15.523,2.64,37.7,4.47,4.86,,91.53,92.22,,,Visualizer
moment,15.749,2.65,38.6,4.5,4.66,,91.59,92.23,,,Visualizer
moment,16.018,2.64,40.1,4.48,4.76,,91.7,92.18,,,Visualizer
moment,16.243,2.65,40.6,4.49,4.76,,91.76,92.24,,,Visualizer
moment,16.513,2.66,42.5,4.51,4.66,,92.06,92.26,,,Visualizer
moment,16.74,2.65,42.9,4.51,4.57,,92.2,92.25,,,Visualizer
moment,17.009,2.66,44.5,4.51,4.76,,92.16,92.28,,,Visualizer
moment,17.279,2.63,45.9,4.47,4.76,,92.09,92.37,,,Visualizer
moment,17.504,2.64,47.4,4.48,4.76,,92.09,92.43,,,Visualizer
moment,17.773,2.62,48.3,4.45,4.66,,91.99,92.4,,,Visualizer
moment,17.999,2.65,49.3,4.47,4.66,,91.93,92.46,,,Visualizer
moment,18.267,2.64,50.8,4.44,4.76,,91.83,92.44,,,Visualizer
moment,18.493,2.66,51.2,4.46,4.66,,91.93,92.38,,,Visualizer
moment,18.763,2.62,52.7,4.46,4.76,,91.96,92.35,,,Visualizer
moment,18.988,2.68,53.6,4.49,4.66,,91.99,92.4,,,Visualizer
moment,19.259,2.7,55.1,4.53,4.66,,92.03,92.45,,,Visualizer
moment,19.528,2.66,56.6,4.54,4.76,,92.23,92.4,,,Visualizer
moment,19.799,2.69,57.5,4.55,4.66,,92.23,92.36,,,Visualizer
moment,20.035,2.69,58.5,4.52,4.76,,92.29,92.34,,,Visualizer
moment,20.248,2.7,60.1,4.48,4.86,,92.23,92.45,,,Visualizer
moment,20.518,2.7,61.5,4.51,4.76,,92.2,92.39,,,Visualizer
moment,20.745,2.67,62.5,4.49,4.86,,92.03,92.44,,,Visualizer
moment,21.061,2.68,63.4,4.51,4.76,,92.09,92.5,,,Visualizer
moment,21.244,2.68,64.3,4.5,4.66,,91.99,92.44,,,Visualizer
moment,21.508,2.72,65.8,4.48,4.66,,92.06,92.47,,,Visualizer
moment,21.779,2.75,67.3,4.51,4.66,,91.99,92.47,,,Visualizer
moment,22.005,2.73,68.3,4.52,4.76,,92.06,92.49,,,Visualizer
moment,22.273,2.76,69.3,4.47,4.86,,92.13,92.43,,,Visualizer
moment,22.498,2.73,70.7,4.55,4.76,,92.16,92.37,,,Visualizer
moment,22.777,2.7,71.7,4.51,4.66,,92.2,92.38,,,Visualizer
moment,22.994,2.73,72.7,4.54,4.76,,92.06,92.32,,,Visualizer
moment,23.264,2.7,74.2,4.5,4.76,,92.03,92.35,,,Visualizer
moment,23.49,2.67,75.1,4.52,4.66,,92.03,92.44,,,Visualizer
moment,23.758,2.64,76.1,4.54,4.76,,92.03,92.38,,,Visualizer
moment,24.044,2.66,77.9,4.54,4.57,,91.96,92.42,,,Visualizer
moment,24.261,2.67,78.9,4.55,4.57,,91.96,92.31,,,Visualizer
moment,24.523,2.68,79.9,4.49,4.66,,91.99,92.3,,,Visualizer
moment,24.748,2.7,80.9,4.45,4.66,,91.86,92.25,,,Visualizer
moment,25.017,2.71,82.4,4.51,4.76,,92.06,92.25,,,Visualizer
moment,25.243,2.69,83.3,4.49,4.76,,91.93,92.28,,,Visualizer
moment,25.513,2.71,84.7,4.51,4.66,,91.93,92.25,,,Visualizer
moment,25.738,2.71,85.7,4.53,4.66,,91.99,92.27,,,Visualizer
moment,26.008,2.71,87.1,4.53,4.57,,92.16,92.22,,,Visualizer
moment,26.278,2.71,87.6,4.51,4.66,,92.2,92.2,,,Visualizer
moment,26.502,2.72,89.1,4.46,4.76,,92.13,92.22,,,Visualizer
moment,26.774,2.72,90.5,4.49,4.66,,92.06,92.27,,,Visualizer
moment,27.001,2.69,91.5,4.48,4.66,,92.06,92.3,,,Visualizer
moment,27.269,2.71,92.9,4.49,4.66,,91.93,92.25,,,Visualizer
moment,27.493,2.73,93.8,4.48,4.57,,92.09,92.29,,,Visualizer
moment,27.774,2.73,95.4,4.44,4.76,,92.03,92.25,,,Visualizer
moment,27.988,2.76,96.3,4.46,4.66,,92.13,92.24,,,Visualizer
moment,28.259,2.8,97.3,4.43,4.66,,92.09,92.26,,,Visualizer
moment,28.483,2.83,98.3,4.45,4.76,,92.13,92.18,,,Visualizer
moment,28.753,2.82,99.2,4.44,4.66,,92.13,92.22,,,Visualizer
moment,29.023,2.82,101.1,4.49,4.66,,92.26,92.26,,,Visualizer
