information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-07-14T15:31:57Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-06-23,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,49.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/334a87f9-d3a1-4f2c-9402-a0f5ee6fd37c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.315,0.41,0.0,3.88,0.0,,94.28,90.08,,,Visualizer
moment,0.449,0.4,0.0,3.91,0.0,,91.79,90.28,,,Visualizer
moment,0.675,0.53,0.0,3.92,0.0,,89.86,90.22,,,Visualizer
moment,0.855,0.6,0.0,3.93,0.0,,90.19,90.27,,,Visualizer
moment,1.125,0.74,0.0,3.95,0.0,,90.99,90.51,,,Visualizer
moment,1.26,0.75,0.0,3.97,0.0,,91.62,90.71,,,Visualizer
moment,1.484,0.79,0.0,3.97,0.0,,92.49,90.76,,,Visualizer
moment,1.755,0.81,0.0,4.06,0.0,,93.23,90.86,,,Visualizer
moment,1.935,0.75,0.0,3.97,0.0,,93.87,90.96,,,Visualizer
moment,2.115,0.82,0.0,4.02,0.0,,94.48,91.01,,,Visualizer
moment,2.384,0.81,0.0,4.01,0.0,,95.03,91.17,,,Visualizer
moment,2.519,0.81,0.0,3.99,0.0,,95.54,91.21,,,Visualizer
moment,2.744,0.83,0.0,4.0,0.0,,95.89,91.35,,,Visualizer
moment,2.97,0.92,0.0,4.03,0.0,,96.16,91.41,,,Visualizer
moment,3.195,0.98,0.0,4.05,0.0,,96.58,91.59,,,Visualizer
moment,3.375,0.97,0.0,4.06,0.0,,96.71,91.83,,,Visualizer
moment,3.69,0.99,0.0,4.05,0.0,,96.92,91.98,,,Visualizer
moment,3.824,0.97,0.0,4.04,0.0,,96.82,92.2,,,Visualizer
moment,4.004,0.93,0.0,4.0,0.0,,96.99,92.35,,,Visualizer
moment,4.229,0.89,0.0,4.03,0.0,,96.68,92.52,,,Visualizer
moment,4.41,0.91,0.0,4.0,0.0,,96.51,92.67,,,Visualizer
moment,4.635,0.88,0.0,4.02,0.0,,96.3,92.86,,,Visualizer
moment,4.815,0.91,0.0,4.01,0.0,,95.92,93.0,,,Visualizer
moment,5.04,0.9,0.0,3.97,0.0,,95.61,93.25,,,Visualizer
moment,5.264,0.91,0.0,3.96,0.0,,95.44,93.39,,,Visualizer
moment,5.444,0.93,0.0,3.97,0.0,,95.1,93.42,,,Visualizer
moment,5.67,0.99,0.0,4.01,0.0,,94.89,93.58,,,Visualizer
moment,5.85,1.02,0.0,4.01,0.0,,94.55,93.67,,,Visualizer
moment,6.075,1.0,0.0,4.03,0.0,,94.48,93.73,,,Visualizer
moment,6.299,1.01,0.0,3.96,0.0,,94.21,93.84,,,Visualizer
moment,6.479,1.09,0.0,3.95,0.0,,94.11,93.77,,,Visualizer
moment,6.749,1.21,0.0,3.97,0.0,,93.87,93.72,,,Visualizer
moment,6.929,1.3,0.0,3.97,0.0,,93.67,93.76,,,Visualizer
moment,7.109,1.36,0.0,4.01,0.0,,93.6,93.8,,,Visualizer
moment,7.379,1.48,0.0,4.01,0.0,,93.74,93.86,,,Visualizer
moment,7.515,1.62,0.0,3.98,0.0,,93.94,93.76,,,Visualizer
