information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-16T08:26:24Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/23ae7e15-b4d1-4b39-b8e5-eb60863d1d45,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.314,0.78,-0.02,3.81,-0.02,,90.07,79.59,,,Visualizer
moment,0.539,0.84,-0.02,4.45,-0.02,,88.62,79.82,,,Visualizer
moment,0.764,0.99,-0.02,5.1,0.0,,88.46,79.82,,,Visualizer
moment,1.079,1.2,-0.02,5.6,0.0,,89.47,79.78,,,Visualizer
moment,1.259,1.25,-0.02,5.92,0.0,,90.66,79.98,,,Visualizer
moment,1.574,1.22,-0.02,6.14,0.0,,91.59,80.7,,,Visualizer
moment,1.754,1.21,-0.02,6.33,0.0,,91.99,81.59,,,Visualizer
moment,2.073,1.14,-0.02,6.47,0.0,,92.16,82.73,,,Visualizer
moment,2.249,1.16,-0.02,6.53,0.0,,92.16,83.78,,,Visualizer
moment,2.564,1.22,-0.02,6.65,0.0,,92.09,84.74,,,Visualizer
moment,2.744,1.28,-0.03,6.7,-0.01,,91.99,85.73,,,Visualizer
moment,3.014,1.36,-0.03,6.74,-0.01,,91.86,86.6,,,Visualizer
moment,3.284,1.49,-0.03,6.71,-0.01,,91.59,87.36,,,Visualizer
moment,3.509,1.62,-0.03,6.71,-0.01,,91.39,88.02,,,Visualizer
moment,3.824,1.81,-0.03,6.64,-0.01,,91.03,88.53,,,Visualizer
moment,4.004,1.99,-0.04,6.56,-0.01,,90.7,88.96,,,Visualizer
moment,4.319,2.15,-0.04,6.56,-0.01,,90.5,89.34,,,Visualizer
moment,4.499,2.38,-0.04,6.4,-0.01,,90.04,89.47,,,Visualizer
