information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 92C,text
meta,,,,,,,,,Date,2021-05-25T07:21:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Loud Coffee,text
meta,,,,,,,,,Beans,"Castillo, Caturra, Colombia",text
meta,,,,,,,,,Description,"Madremonte
Basket: Decent 18g
51 needle holes
BPlus",text
meta,,,,,,,,,Roast Color,Colombia - Huila,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,56.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2faa8647-53ff-4e09-ab6e-3895711883c9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.01,0.33,0.0,1.99,0.0,,93.54,90.75,,,Visualizer
moment,0.267,0.31,0.0,2.28,0.0,,93.54,90.89,,,Visualizer
moment,0.492,0.31,0.0,2.6,0.0,,91.65,91.05,,,Visualizer
moment,0.763,0.35,0.0,2.81,0.0,,89.02,90.98,,,Visualizer
moment,0.988,0.35,0.0,2.99,0.0,,88.75,91.04,,,Visualizer
moment,1.258,0.37,0.0,3.06,0.0,,89.52,91.05,,,Visualizer
moment,1.483,0.42,0.0,3.17,0.0,,90.21,91.01,,,Visualizer
moment,1.753,0.43,0.0,3.25,0.0,,90.95,90.98,,,Visualizer
moment,2.023,0.46,0.0,3.33,0.0,,91.68,90.89,,,Visualizer
moment,2.247,0.48,0.0,3.39,0.0,,92.36,90.78,,,Visualizer
moment,2.518,0.51,0.0,3.4,0.0,,92.86,90.68,,,Visualizer
moment,2.743,0.49,0.0,3.43,0.0,,93.38,90.68,,,Visualizer
moment,3.013,0.52,0.0,3.43,0.0,,93.78,90.76,,,Visualizer
moment,3.238,0.52,0.0,3.52,0.0,,94.19,90.92,,,Visualizer
moment,3.509,0.52,0.0,3.5,0.0,,94.47,91.12,,,Visualizer
moment,3.734,0.49,0.0,3.5,0.0,,94.81,91.26,,,Visualizer
moment,4.005,0.47,0.0,3.5,0.0,,94.88,91.37,,,Visualizer
