information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2022-06-27T16:55:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Java Pura,text
meta,,,,,,,,,Beans,Immaculada Farmers Blend,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Model,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Setting,4,text
meta,,,,,,,,,Weight,75.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0536b9c6-fb64-4aa6-95b2-eac5ad0e563b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.044,0.88,0.0,3.99,0.0,,98.44,98.51,,,Visualizer
moment,0.269,1.01,0.0,4.07,0.0,,98.33,98.61,,,Visualizer
moment,0.494,0.98,0.0,4.09,0.0,,96.86,98.81,,,Visualizer
moment,0.674,0.92,0.0,4.09,0.0,,95.44,98.77,,,Visualizer
moment,0.854,0.8,0.0,4.08,0.0,,95.3,98.81,,,Visualizer
moment,1.079,0.72,0.0,4.08,0.0,,95.2,98.79,,,Visualizer
moment,1.304,0.65,0.0,4.05,0.0,,95.09,98.77,,,Visualizer
moment,1.484,0.64,0.0,4.04,0.0,,95.03,98.76,,,Visualizer
moment,1.709,0.66,0.0,4.02,0.0,,95.2,98.78,,,Visualizer
moment,1.934,0.64,0.0,4.0,0.0,,95.03,98.68,,,Visualizer
moment,2.114,0.61,0.0,4.02,0.0,,95.09,98.67,,,Visualizer
moment,2.339,0.6,0.0,4.02,0.0,,95.2,98.67,,,Visualizer
moment,2.519,0.6,0.0,3.99,0.0,,95.68,98.53,,,Visualizer
moment,2.744,0.64,0.0,4.01,0.0,,95.79,98.43,,,Visualizer
moment,2.972,0.72,0.0,4.0,0.0,,95.99,98.45,,,Visualizer
moment,3.149,0.69,0.0,3.99,0.0,,96.16,98.47,,,Visualizer
moment,3.374,0.67,0.0,4.0,0.0,,96.44,98.38,,,Visualizer
moment,3.6,0.65,0.0,4.02,0.0,,96.55,98.34,,,Visualizer
moment,3.824,0.69,0.0,3.97,0.0,,96.89,98.37,,,Visualizer
moment,4.004,0.67,0.0,4.04,0.0,,96.86,98.22,,,Visualizer
moment,4.184,0.67,0.0,3.99,0.0,,97.24,98.2,,,Visualizer
moment,4.409,0.67,0.0,4.01,0.0,,97.21,98.21,,,Visualizer
moment,4.679,0.74,0.0,3.99,0.0,,97.14,98.22,,,Visualizer
moment,4.814,0.72,0.0,4.0,0.0,,97.28,98.15,,,Visualizer
moment,5.039,0.66,0.0,3.99,0.0,,97.1,98.1,,,Visualizer
moment,5.266,0.68,0.0,3.97,0.0,,96.86,98.14,,,Visualizer
moment,5.489,0.71,0.0,3.88,0.0,,96.27,98.14,,,Visualizer
moment,5.669,0.71,0.0,3.83,0.0,,95.79,98.13,,,Visualizer
moment,5.849,0.7,0.0,3.74,0.0,,95.27,98.07,,,Visualizer
moment,6.074,0.72,0.0,3.65,0.0,,94.82,98.13,,,Visualizer
moment,6.299,0.73,0.0,3.58,0.0,,94.27,98.15,,,Visualizer
moment,6.479,0.78,0.0,3.55,0.0,,93.83,98.03,,,Visualizer
moment,6.704,0.77,0.0,3.44,0.0,,93.66,98.14,,,Visualizer
moment,6.93,0.8,0.1,3.4,0.1,,93.42,98.15,,,Visualizer
moment,7.154,0.88,0.1,3.33,0.1,,93.29,98.03,,,Visualizer
moment,7.334,0.92,0.4,3.24,0.41,,93.15,98.0,,,Visualizer
moment,7.569,0.91,0.8,3.18,0.82,,93.22,97.95,,,Visualizer
moment,7.739,0.92,1.3,3.03,1.33,,93.02,97.78,,,Visualizer
moment,7.964,0.96,1.9,3.01,1.84,,92.91,97.91,,,Visualizer
moment,8.189,1.0,2.4,2.9,2.15,,92.75,97.82,,,Visualizer
moment,8.369,1.0,2.8,2.8,2.25,,92.75,97.62,,,Visualizer
moment,8.593,1.05,3.1,2.75,2.35,,92.64,97.64,,,Visualizer
moment,8.819,1.13,3.7,2.67,2.45,,92.58,97.64,,,Visualizer
moment,8.999,1.12,4.2,2.59,2.35,,92.54,97.64,,,Visualizer
moment,9.223,1.11,4.6,2.51,2.25,,92.68,97.52,,,Visualizer
moment,9.404,1.14,5.1,2.44,2.35,,92.64,97.46,,,Visualizer
moment,9.636,1.17,5.5,2.36,2.25,,92.54,97.38,,,Visualizer
moment,9.856,1.18,6.1,2.27,2.25,,92.48,97.35,,,Visualizer
moment,10.034,1.19,6.6,2.17,2.15,,92.68,97.32,,,Visualizer
moment,10.259,1.2,7.0,2.1,2.15,,92.61,97.24,,,Visualizer
moment,10.486,1.26,7.4,2.03,2.15,,92.54,97.2,,,Visualizer
moment,10.67,1.25,7.8,1.96,2.04,,92.41,97.18,,,Visualizer
moment,10.891,1.26,8.2,1.85,2.15,,92.48,97.1,,,Visualizer
moment,11.069,1.24,8.4,1.85,1.84,,92.48,97.09,,,Visualizer
moment,11.294,1.22,8.8,1.73,1.84,,92.48,97.02,,,Visualizer
moment,11.519,1.22,9.3,1.65,1.74,,92.41,97.03,,,Visualizer
moment,11.701,1.2,9.7,1.51,1.74,,92.54,97.03,,,Visualizer
moment,11.924,1.16,10.0,1.46,1.74,,92.54,96.94,,,Visualizer
moment,12.149,1.16,10.3,1.41,1.64,,92.48,96.98,,,Visualizer
moment,12.329,1.15,10.6,1.38,1.64,,92.51,96.92,,,Visualizer
moment,12.56,1.13,11.0,1.16,1.74,,92.48,96.86,,,Visualizer
moment,12.736,1.1,11.3,1.02,1.64,,92.45,96.85,,,Visualizer
moment,12.959,1.1,11.5,0.82,1.53,,92.48,96.82,,,Visualizer
moment,13.183,1.1,12.0,0.64,1.64,,92.45,96.76,,,Visualizer
moment,13.364,1.18,12.2,0.5,1.64,,92.34,96.69,,,Visualizer
moment,13.588,1.26,12.7,0.39,1.64,,92.31,96.72,,,Visualizer
moment,13.814,1.21,13.0,0.37,1.64,,92.38,96.73,,,Visualizer
moment,13.993,1.15,13.3,0.39,1.64,,92.58,96.7,,,Visualizer
moment,14.218,1.14,13.6,0.31,1.64,,92.61,96.63,,,Visualizer
moment,14.399,1.06,13.9,0.24,1.64,,92.58,96.62,,,Visualizer
moment,14.623,0.96,14.2,0.19,1.53,,92.75,96.58,,,Visualizer
moment,14.848,0.95,14.5,0.15,1.53,,92.68,96.55,,,Visualizer
moment,15.03,0.96,14.8,0.24,1.53,,92.88,96.49,,,Visualizer
moment,15.253,0.96,15.0,0.2,1.33,,92.85,96.45,,,Visualizer
moment,15.478,1.07,15.1,0.16,1.02,,93.05,96.44,,,Visualizer
moment,15.658,1.24,15.5,0.12,1.12,,93.05,96.45,,,Visualizer
moment,15.883,1.15,15.8,0.1,1.23,,93.42,96.38,,,Visualizer
moment,16.063,1.09,16.1,0.08,1.33,,93.49,96.41,,,Visualizer
moment,16.334,1.02,16.6,0.21,1.53,,93.56,96.43,,,Visualizer
moment,16.514,0.87,16.7,0.18,1.64,,93.9,96.39,,,Visualizer
moment,16.694,0.88,16.9,0.14,1.43,,94.0,96.34,,,Visualizer
