information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1 2,text
meta,,,,,,,,,Date,2024-04-01T13:15:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,60.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0190e044-3f5f-4d31-a58d-049c82f7e715,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.047,1.65,0.0,4.02,0.0,,99.06,97.68,,,Visualizer
moment,0.22,1.6,0.0,4.07,0.0,,97.59,97.87,,,Visualizer
moment,0.446,1.53,0.0,4.09,0.0,,96.02,98.02,,,Visualizer
moment,0.625,1.47,0.0,4.07,0.0,,95.89,97.98,,,Visualizer
moment,0.851,1.39,0.0,4.08,0.0,,95.58,97.94,,,Visualizer
moment,1.077,1.31,0.0,4.04,0.0,,95.37,97.99,,,Visualizer
moment,1.256,1.26,0.0,4.08,0.0,,95.34,98.09,,,Visualizer
moment,1.481,1.25,0.0,4.0,0.0,,95.34,98.03,,,Visualizer
moment,1.705,1.26,0.0,4.02,0.0,,95.44,97.87,,,Visualizer
moment,1.887,1.26,0.0,4.03,0.0,,95.54,97.78,,,Visualizer
moment,2.11,1.25,0.0,4.02,0.0,,95.79,97.8,,,Visualizer
moment,2.291,1.27,0.0,4.03,0.0,,95.96,97.87,,,Visualizer
moment,2.516,1.29,0.0,3.99,0.0,,96.27,97.81,,,Visualizer
moment,2.74,1.3,0.0,4.0,0.0,,96.44,97.71,,,Visualizer
moment,2.923,1.33,0.0,3.96,0.0,,96.61,97.83,,,Visualizer
moment,3.146,1.32,0.0,3.94,0.0,,96.75,97.9,,,Visualizer
moment,3.371,1.3,0.0,3.94,0.0,,97.0,97.89,,,Visualizer
moment,3.551,1.3,0.0,3.96,0.0,,97.06,97.95,,,Visualizer
moment,3.776,1.29,0.0,4.0,0.0,,97.27,97.96,,,Visualizer
moment,3.958,1.29,0.0,3.99,0.0,,97.34,98.06,,,Visualizer
moment,4.182,1.26,0.0,4.04,0.0,,97.41,98.04,,,Visualizer
moment,4.405,1.26,0.0,4.03,0.0,,97.38,98.12,,,Visualizer
moment,4.585,1.2,0.0,4.03,0.0,,97.45,98.14,,,Visualizer
moment,4.81,1.17,0.0,4.02,0.0,,97.24,98.16,,,Visualizer
moment,5.037,1.07,0.0,3.99,0.0,,96.61,98.2,,,Visualizer
moment,5.215,0.93,0.0,3.93,0.0,,95.92,98.13,,,Visualizer
moment,5.442,0.85,0.0,3.84,0.0,,95.37,98.11,,,Visualizer
moment,5.62,0.85,0.0,3.75,0.0,,94.72,98.09,,,Visualizer
moment,5.846,0.87,0.0,3.66,0.0,,94.28,98.1,,,Visualizer
moment,6.071,0.89,0.0,3.64,0.0,,93.94,98.14,,,Visualizer
moment,6.251,0.89,0.0,3.52,0.0,,93.6,98.16,,,Visualizer
moment,6.477,0.93,0.0,3.45,0.0,,93.46,98.05,,,Visualizer
moment,6.701,1.0,0.0,3.4,0.0,,93.33,98.01,,,Visualizer
moment,6.882,1.03,0.0,3.33,0.0,,93.36,97.9,,,Visualizer
moment,7.108,1.07,0.0,3.25,0.0,,93.33,97.83,,,Visualizer
moment,7.286,1.1,0.0,3.17,0.0,,93.33,97.76,,,Visualizer
moment,7.511,1.15,0.0,3.04,0.0,,93.4,97.64,,,Visualizer
moment,7.737,1.15,0.0,3.0,0.0,,93.43,97.48,,,Visualizer
moment,7.915,1.16,0.3,2.93,0.28,,93.63,97.36,,,Visualizer
moment,8.14,1.19,0.4,2.89,0.37,,93.6,97.29,,,Visualizer
moment,8.368,1.19,1.0,2.77,0.92,,93.73,97.21,,,Visualizer
moment,8.546,1.18,1.1,2.69,1.02,,93.67,97.17,,,Visualizer
moment,8.771,1.19,1.2,2.63,1.11,,93.8,97.04,,,Visualizer
moment,8.951,1.2,2.0,2.5,1.75,,93.84,96.88,,,Visualizer
moment,9.175,1.24,2.6,2.45,2.03,,93.87,96.81,,,Visualizer
moment,9.401,1.19,3.2,2.4,2.03,,93.77,96.73,,,Visualizer
moment,9.581,1.18,3.4,2.28,2.12,,93.73,96.7,,,Visualizer
moment,9.806,1.23,3.9,2.22,2.49,,93.8,96.58,,,Visualizer
moment,10.032,1.24,4.3,2.1,2.12,,93.73,96.55,,,Visualizer
moment,10.213,1.24,5.2,2.05,2.58,,93.84,96.47,,,Visualizer
moment,10.437,1.25,5.3,1.97,2.12,,93.63,96.35,,,Visualizer
moment,10.615,1.26,5.7,1.86,2.31,,93.6,96.35,,,Visualizer
moment,10.84,1.22,6.4,1.79,2.31,,93.57,96.34,,,Visualizer
moment,11.065,1.21,6.9,1.77,2.4,,93.6,96.21,,,Visualizer
moment,11.246,1.21,7.0,1.71,2.12,,93.4,96.18,,,Visualizer
moment,11.471,1.2,7.7,1.58,2.21,,93.4,96.23,,,Visualizer
moment,11.698,1.2,8.1,1.52,1.85,,93.33,96.13,,,Visualizer
moment,11.877,1.18,8.5,1.47,1.94,,93.36,96.04,,,Visualizer
moment,12.101,1.18,8.8,1.33,1.94,,93.16,96.09,,,Visualizer
moment,12.281,1.15,9.1,1.21,1.94,,93.13,95.96,,,Visualizer
moment,12.506,1.12,9.5,1.09,1.75,,93.13,95.97,,,Visualizer
moment,12.731,1.09,9.9,1.02,1.85,,92.99,95.87,,,Visualizer
moment,12.911,1.04,10.1,0.81,1.66,,92.89,95.83,,,Visualizer
moment,13.138,1.05,10.6,0.63,1.66,,92.82,95.79,,,Visualizer
moment,13.361,1.07,10.8,0.49,1.57,,92.82,95.74,,,Visualizer
moment,13.541,1.07,11.2,0.38,1.57,,92.76,95.68,,,Visualizer
moment,13.765,1.1,11.4,0.41,1.38,,92.66,95.71,,,Visualizer
moment,13.949,1.14,11.6,0.35,1.48,,92.52,95.66,,,Visualizer
moment,14.171,1.14,12.0,0.27,1.29,,92.52,95.67,,,Visualizer
