information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-16T15:48:29Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,sky roast,text
meta,,,,,,,,,Beans,ethiopian shakiso gatame muka,text
meta,,,,,,,,,Description,"natural
apricot, watermelon,",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,sette270,text
meta,,,,,,,,,Grinder Model,sette270,text
meta,,,,,,,,,Grinder Setting,11f,text
meta,,,,,,,,,Weight,98.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a3aec785-9032-449c-bd97-2d4449211d08,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.045,0.06,0.0,3.99,0.0,,91.71,90.66,,,Visualizer
moment,0.225,0.1,0.0,4.2,0.0,,91.11,90.85,,,Visualizer
moment,0.449,0.17,0.0,4.26,0.0,,89.58,90.77,,,Visualizer
moment,0.675,0.24,0.0,4.32,0.0,,88.49,90.77,,,Visualizer
moment,0.855,0.28,0.0,4.35,0.0,,87.93,90.81,,,Visualizer
moment,1.08,0.38,0.0,4.41,0.0,,87.67,90.82,,,Visualizer
moment,1.305,0.46,0.0,4.42,0.0,,87.74,90.72,,,Visualizer
moment,1.487,0.6,0.0,4.42,0.0,,88.1,90.77,,,Visualizer
moment,1.71,0.63,0.0,4.43,0.0,,88.59,90.61,,,Visualizer
moment,1.98,0.55,0.0,4.47,0.0,,89.15,90.44,,,Visualizer
moment,2.115,0.44,0.0,4.48,0.0,,89.68,90.32,,,Visualizer
moment,2.34,0.42,0.0,4.55,0.0,,90.11,90.27,,,Visualizer
moment,2.52,0.4,0.0,4.48,0.0,,90.57,90.27,,,Visualizer
moment,2.79,0.49,0.0,4.51,0.0,,90.84,90.25,,,Visualizer
moment,2.97,0.54,0.0,4.54,0.0,,91.14,90.24,,,Visualizer
moment,3.24,0.49,0.0,4.54,0.0,,91.3,90.23,,,Visualizer
moment,3.374,0.47,0.0,4.5,0.0,,91.37,90.33,,,Visualizer
moment,3.6,0.39,0.0,4.53,0.0,,91.47,90.28,,,Visualizer
moment,3.78,0.4,0.0,4.5,0.0,,91.37,90.37,,,Visualizer
moment,4.049,0.43,0.0,4.56,0.0,,91.54,90.48,,,Visualizer
moment,4.229,0.4,0.0,4.51,0.0,,91.74,90.49,,,Visualizer
moment,4.41,0.43,0.0,4.52,0.0,,91.87,90.56,,,Visualizer
moment,4.68,0.42,0.0,4.51,0.0,,92.01,90.65,,,Visualizer
moment,4.815,0.4,0.0,4.5,0.0,,92.11,90.76,,,Visualizer
moment,5.039,0.43,0.0,4.47,0.0,,92.21,90.79,,,Visualizer
moment,5.265,0.43,0.0,4.47,0.0,,92.14,90.92,,,Visualizer
moment,5.489,0.43,0.0,4.47,0.0,,92.48,91.01,,,Visualizer
moment,5.805,0.46,0.0,4.49,0.0,,92.54,91.08,,,Visualizer
moment,5.857,0.52,0.0,4.56,0.0,,92.48,91.14,,,Visualizer
moment,6.075,0.51,0.0,4.53,0.0,,92.44,91.19,,,Visualizer
moment,6.3,0.56,0.13,4.57,0.13,,92.58,91.24,,,Visualizer
moment,6.48,0.62,0.0,4.53,0.0,,92.51,91.21,,,Visualizer
moment,6.705,0.62,0.0,4.55,0.0,,92.54,91.2,,,Visualizer
moment,6.93,0.67,0.0,4.53,0.0,,92.61,91.35,,,Visualizer
moment,7.109,0.7,0.0,4.52,-0.23,,92.78,91.39,,,Visualizer
moment,7.335,0.68,0.0,4.5,-0.13,,92.68,91.37,,,Visualizer
moment,7.517,0.72,0.0,4.5,0.0,,92.61,91.39,,,Visualizer
moment,7.74,0.75,0.0,4.48,0.0,,92.64,91.48,,,Visualizer
moment,7.964,0.77,0.0,4.49,0.0,,92.51,91.56,,,Visualizer
moment,8.144,0.85,0.0,4.43,0.0,,92.48,91.54,,,Visualizer
moment,8.415,0.88,0.0,4.5,0.0,,92.58,91.56,,,Visualizer
moment,8.595,0.93,0.0,4.51,0.0,,92.54,91.62,,,Visualizer
moment,8.775,0.97,0.0,4.52,0.0,,92.44,91.66,,,Visualizer
moment,9.045,0.97,0.0,4.53,0.0,,92.38,91.68,,,Visualizer
moment,9.18,0.99,0.0,4.5,0.0,,92.48,91.72,,,Visualizer
moment,9.404,1.06,0.0,4.48,0.0,,92.34,91.71,,,Visualizer
moment,9.674,1.17,0.0,4.43,0.0,,92.07,91.66,,,Visualizer
moment,9.81,1.26,0.0,4.47,0.0,,92.04,91.74,,,Visualizer
moment,10.034,1.39,0.0,4.42,0.0,,91.84,91.71,,,Visualizer
moment,10.304,1.54,0.0,4.41,0.0,,91.47,91.65,,,Visualizer
moment,10.486,1.66,0.0,4.45,0.0,,91.44,91.73,,,Visualizer
moment,10.665,1.87,0.0,4.41,0.0,,91.3,91.76,,,Visualizer
