information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-15T22:27:28Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e35f6479-b905-4984-b4a8-0bc419064654,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.014,1.1,0.0,4.04,0.0,,84.09,82.1,,,Visualizer
moment,0.245,1.08,0.0,3.99,0.0,,83.13,82.26,,,Visualizer
moment,0.439,1.01,0.0,3.87,0.0,,80.37,82.38,,,Visualizer
moment,0.629,0.95,0.0,3.92,0.0,,80.43,82.37,,,Visualizer
moment,0.825,0.89,0.0,4.06,0.0,,80.24,82.49,,,Visualizer
moment,1.069,0.83,0.0,4.18,0.0,,79.89,82.51,,,Visualizer
moment,1.265,0.7,0.0,4.33,0.0,,79.02,82.49,,,Visualizer
moment,1.462,0.6,0.0,4.43,0.0,,77.97,82.44,,,Visualizer
moment,1.654,0.54,0.0,4.5,0.0,,76.88,82.33,,,Visualizer
moment,1.897,0.49,0.0,4.45,0.0,,75.7,82.12,,,Visualizer
moment,2.093,0.45,0.0,4.29,0.0,,74.74,81.94,,,Visualizer
moment,2.288,0.44,0.0,3.94,0.0,,73.9,81.59,,,Visualizer
moment,2.532,0.42,0.0,3.74,0.0,,73.48,81.38,,,Visualizer
moment,2.727,0.52,0.0,3.94,0.0,,73.29,81.05,,,Visualizer
moment,2.928,0.73,0.0,4.17,0.0,,73.36,80.7,,,Visualizer
moment,3.116,0.84,0.0,4.34,0.0,,73.32,80.44,,,Visualizer
moment,3.361,0.9,0.0,4.34,0.0,,73.42,80.23,,,Visualizer
moment,3.555,0.93,0.0,4.15,0.0,,73.61,80.05,,,Visualizer
moment,3.751,0.84,0.2,3.82,0.2,,73.84,79.91,,,Visualizer
moment,3.995,0.84,0.0,3.58,0.0,,73.84,79.76,,,Visualizer
moment,4.188,0.96,0.0,3.74,0.0,,74.03,79.71,,,Visualizer
moment,4.385,1.11,0.0,3.97,0.1,,74.0,79.63,,,Visualizer
moment,4.579,1.26,0.0,4.14,0.0,,73.9,79.57,,,Visualizer
moment,4.823,1.37,0.3,4.24,0.1,,73.87,79.54,,,Visualizer
moment,5.018,1.47,0.1,4.17,0.29,,73.81,79.43,,,Visualizer
moment,5.212,1.43,0.0,3.87,0.0,,73.74,79.39,,,Visualizer
moment,5.41,1.37,0.0,3.45,0.0,,73.71,79.37,,,Visualizer
moment,5.652,1.41,0.0,3.51,0.0,,73.52,79.36,,,Visualizer
moment,5.847,1.62,0.0,3.71,-0.29,,73.32,79.28,,,Visualizer
moment,6.042,1.86,0.1,3.93,0.1,,72.97,79.24,,,Visualizer
moment,6.285,2.1,0.0,3.95,0.0,,72.68,79.24,,,Visualizer
moment,6.481,2.37,0.0,3.95,0.0,,72.55,79.15,,,Visualizer
moment,6.676,2.61,0.0,3.89,0.0,,72.46,79.08,,,Visualizer
moment,6.877,2.82,0.0,3.58,0.0,,72.33,78.94,,,Visualizer
moment,7.116,3.02,0.2,3.3,0.1,,72.42,78.82,,,Visualizer
