information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2021-09-21T17:08:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Regalia,text
meta,,,,,,,,,Beans,Nano Challa,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,.8,text
meta,,,,,,,,,Weight,43.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/90825dbb-0d74-4ede-81ef-6127fb946934,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.224,0.32,0.0,4.08,0.0,,89.37,82.44,,,Visualizer
moment,0.448,0.37,0.0,5.14,0.0,,89.11,82.63,,,Visualizer
moment,0.629,0.58,0.0,5.95,0.0,,88.28,82.68,,,Visualizer
moment,0.854,0.74,0.0,6.61,0.0,,88.28,82.63,,,Visualizer
moment,1.079,0.76,0.0,7.04,0.0,,88.32,82.66,,,Visualizer
moment,1.258,0.68,0.0,7.3,0.0,,88.22,82.75,,,Visualizer
moment,1.528,0.68,0.0,7.49,0.0,,88.05,82.82,,,Visualizer
moment,1.708,0.68,0.0,7.7,0.0,,87.56,82.98,,,Visualizer
moment,1.888,0.69,0.0,7.79,0.0,,87.43,83.21,,,Visualizer
moment,2.113,0.7,0.0,7.9,0.0,,87.27,83.4,,,Visualizer
moment,2.294,0.76,0.0,7.93,0.0,,87.1,83.56,,,Visualizer
moment,2.519,0.83,0.0,8.0,0.0,,87.07,83.74,,,Visualizer
moment,2.744,0.87,0.0,8.0,0.0,,87.2,83.99,,,Visualizer
moment,2.924,0.94,0.0,7.99,0.0,,87.4,84.28,,,Visualizer
moment,3.148,0.99,0.0,8.03,0.0,,87.43,84.44,,,Visualizer
moment,3.373,1.05,0.0,8.02,0.0,,87.66,84.69,,,Visualizer
moment,3.554,1.09,0.0,8.03,0.0,,87.89,84.92,,,Visualizer
moment,3.778,1.16,0.0,8.04,0.0,,87.86,85.2,,,Visualizer
moment,3.959,1.22,0.0,8.01,0.0,,88.12,85.44,,,Visualizer
moment,4.183,1.31,0.0,8.04,0.0,,88.12,85.65,,,Visualizer
moment,4.408,1.39,0.0,8.03,0.0,,88.15,85.92,,,Visualizer
moment,4.588,1.55,0.0,7.94,0.0,,88.25,86.24,,,Visualizer
moment,4.814,1.67,0.0,7.99,0.0,,88.25,86.37,,,Visualizer
moment,5.039,1.76,0.2,7.95,0.19,,88.22,86.46,,,Visualizer
moment,5.218,1.88,0.1,7.93,0.09,,88.25,86.66,,,Visualizer
moment,5.443,2.09,0.1,7.96,0.09,,88.18,86.74,,,Visualizer
moment,5.623,2.29,0.4,7.9,0.37,,88.28,86.87,,,Visualizer
moment,5.848,2.52,0.4,7.93,0.37,,88.18,87.02,,,Visualizer
moment,6.073,2.8,0.7,7.9,0.46,,88.02,87.06,,,Visualizer
moment,6.253,3.15,1.2,7.83,1.02,,87.82,87.1,,,Visualizer
moment,6.478,3.58,1.6,7.73,1.39,,87.82,87.07,,,Visualizer
moment,6.703,3.98,1.9,7.1,1.39,,87.82,87.06,,,Visualizer
moment,6.928,4.15,2.3,6.23,1.86,,87.69,87.11,,,Visualizer
moment,7.108,4.16,3.0,5.13,2.14,,87.62,87.06,,,Visualizer
moment,7.288,3.97,3.1,4.23,1.77,,87.59,87.14,,,Visualizer
moment,7.513,3.79,3.5,3.31,2.04,,87.5,87.08,,,Visualizer
moment,7.738,3.51,3.7,2.68,1.67,,87.4,86.99,,,Visualizer
moment,7.918,3.35,4.1,2.1,1.67,,87.43,86.88,,,Visualizer
moment,8.143,3.14,4.4,1.63,1.77,,87.4,86.77,,,Visualizer
moment,8.368,2.96,4.8,1.27,1.58,,87.23,86.8,,,Visualizer
moment,8.549,2.83,5.0,0.99,1.39,,87.3,86.79,,,Visualizer
moment,8.773,2.7,5.3,0.77,1.49,,87.23,86.78,,,Visualizer
moment,8.953,2.59,5.5,0.6,1.3,,87.27,86.76,,,Visualizer
moment,9.178,2.48,5.7,0.46,1.3,,87.27,86.78,,,Visualizer
moment,9.448,2.4,5.8,0.36,1.02,,87.23,86.8,,,Visualizer
moment,9.59,2.32,5.9,0.28,0.84,,87.23,86.83,,,Visualizer
moment,9.808,2.25,6.2,0.22,1.12,,87.33,86.81,,,Visualizer
moment,10.033,2.18,6.4,0.21,0.93,,87.2,86.92,,,Visualizer
moment,10.213,2.18,6.6,0.28,0.93,,87.27,86.91,,,Visualizer
moment,10.438,2.15,6.7,0.35,0.84,,87.14,86.89,,,Visualizer
moment,10.708,2.19,6.7,0.58,0.74,,87.27,86.89,,,Visualizer
moment,10.843,2.24,7.2,0.7,0.84,,87.07,86.9,,,Visualizer
moment,11.068,2.26,7.3,0.89,0.84,,86.88,86.92,,,Visualizer
moment,11.248,2.41,7.4,1.18,0.74,,86.52,86.95,,,Visualizer
moment,11.473,2.55,7.5,1.44,0.84,,86.12,86.93,,,Visualizer
moment,11.698,2.72,7.7,1.73,0.93,,85.61,86.99,,,Visualizer
moment,11.923,2.92,7.8,1.91,0.74,,85.02,86.97,,,Visualizer
moment,12.103,3.13,8.2,2.07,0.84,,84.27,86.96,,,Visualizer
moment,12.328,3.36,8.5,2.27,1.02,,83.79,86.95,,,Visualizer
moment,12.51,3.6,8.6,2.4,1.02,,83.27,86.95,,,Visualizer
moment,12.733,3.87,8.9,2.52,1.12,,83.08,86.88,,,Visualizer
moment,12.914,4.14,9.2,2.55,1.3,,82.79,86.84,,,Visualizer
moment,13.138,4.37,9.5,2.57,1.39,,82.63,86.84,,,Visualizer
moment,13.363,4.61,9.7,2.6,1.3,,82.6,86.76,,,Visualizer
moment,13.543,4.84,10.2,2.61,1.49,,82.66,86.8,,,Visualizer
moment,13.768,5.06,10.5,2.66,1.58,,82.6,86.72,,,Visualizer
moment,13.993,5.31,11.1,2.62,1.77,,82.63,86.61,,,Visualizer
moment,14.173,5.46,11.4,2.64,1.77,,82.7,86.55,,,Visualizer
moment,14.398,5.55,12.0,2.58,2.14,,82.7,86.49,,,Visualizer
moment,14.578,5.65,12.2,2.63,2.04,,82.63,86.42,,,Visualizer
moment,14.848,5.83,13.1,2.68,2.42,,82.63,86.24,,,Visualizer
moment,15.031,5.97,13.5,2.7,2.23,,82.5,86.06,,,Visualizer
moment,15.253,6.13,14.2,2.74,2.6,,82.34,86.03,,,Visualizer
moment,15.433,6.25,14.8,2.78,2.6,,82.15,85.92,,,Visualizer
moment,15.658,6.37,15.2,2.86,2.79,,81.73,85.76,,,Visualizer
moment,15.839,6.5,16.2,2.92,2.88,,81.35,85.74,,,Visualizer
moment,16.063,6.58,16.6,2.96,3.16,,80.86,85.7,,,Visualizer
moment,16.288,6.59,17.3,2.95,3.16,,80.48,85.61,,,Visualizer
moment,16.468,6.55,18.0,2.91,3.25,,80.16,85.53,,,Visualizer
moment,16.693,6.52,18.8,2.85,3.35,,79.68,85.48,,,Visualizer
moment,17.008,6.46,19.5,2.83,3.44,,79.39,85.43,,,Visualizer
moment,17.1,6.42,20.7,2.9,3.53,,79.04,85.37,,,Visualizer
moment,17.323,6.4,21.1,2.89,3.53,,78.79,85.29,,,Visualizer
moment,17.503,6.37,21.9,2.95,3.62,,78.53,85.31,,,Visualizer
moment,17.728,6.37,22.2,3.05,3.53,,78.14,85.27,,,Visualizer
moment,17.913,6.34,23.4,3.12,3.62,,77.79,85.14,,,Visualizer
moment,18.133,6.33,23.9,3.15,3.72,,77.57,85.1,,,Visualizer
moment,18.403,6.33,25.1,3.16,3.72,,77.38,85.02,,,Visualizer
moment,18.583,6.3,25.9,3.2,3.72,,77.19,84.96,,,Visualizer
moment,18.767,6.31,26.3,3.23,3.81,,77.0,84.87,,,Visualizer
moment,19.033,6.26,27.2,3.25,3.9,,76.93,84.8,,,Visualizer
moment,19.213,6.27,28.4,3.27,3.81,,76.74,84.74,,,Visualizer
moment,19.393,6.26,28.9,3.31,3.9,,76.58,84.61,,,Visualizer
moment,19.663,6.25,29.6,3.34,3.81,,76.45,84.45,,,Visualizer
moment,19.843,6.24,30.6,3.35,4.0,,76.36,84.35,,,Visualizer
moment,20.026,6.21,31.4,3.44,3.9,,76.36,84.24,,,Visualizer
moment,20.248,6.25,32.3,3.43,4.0,,76.13,84.05,,,Visualizer
moment,20.473,6.21,32.7,3.44,4.0,,76.13,83.88,,,Visualizer
moment,20.656,6.2,34.0,3.46,4.09,,76.0,83.8,,,Visualizer
moment,20.833,6.18,34.4,3.46,4.0,,75.81,83.68,,,Visualizer
moment,21.058,6.18,35.3,3.5,4.09,,75.81,83.62,,,Visualizer
moment,21.283,6.18,36.2,3.51,4.0,,75.59,83.5,,,Visualizer
moment,21.464,6.16,37.5,3.52,4.0,,75.46,83.36,,,Visualizer
moment,21.688,6.16,37.9,3.56,4.0,,75.3,83.26,,,Visualizer
moment,21.912,6.16,38.8,3.55,4.09,,75.17,83.19,,,Visualizer
moment,22.138,6.11,40.1,3.59,4.0,,75.04,83.01,,,Visualizer
