information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-19T01:42:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2f353549-bdb8-4ddd-b914-35c1e0d7b5dd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.005,0.02,0.0,3.81,0.0,,97.64,95.99,,,Visualizer
moment,0.314,0.03,0.0,3.83,0.0,,95.11,96.19,,,Visualizer
moment,0.494,0.04,0.0,3.91,0.0,,92.07,96.25,,,Visualizer
moment,0.764,0.06,0.0,3.93,0.0,,93.14,96.24,,,Visualizer
moment,1.124,0.05,0.0,3.94,0.0,,94.12,96.26,,,Visualizer
moment,1.258,0.07,0.0,3.91,0.0,,95.01,96.24,,,Visualizer
moment,1.574,0.09,0.0,3.94,0.0,,95.66,96.16,,,Visualizer
moment,1.754,0.06,0.0,3.99,0.0,,96.25,96.01,,,Visualizer
moment,2.068,0.09,0.0,4.03,0.0,,96.77,95.75,,,Visualizer
moment,2.249,0.08,0.0,3.99,0.0,,97.08,95.61,,,Visualizer
moment,2.564,0.09,0.0,4.02,0.0,,97.25,95.6,,,Visualizer
moment,2.744,0.09,0.0,4.0,0.0,,97.32,95.65,,,Visualizer
moment,3.013,0.11,0.0,3.97,0.0,,97.25,95.69,,,Visualizer
moment,3.374,0.09,0.0,3.92,0.0,,97.25,95.84,,,Visualizer
moment,3.509,0.11,0.0,3.97,0.0,,97.15,95.99,,,Visualizer
moment,3.824,0.11,0.0,3.99,0.0,,97.01,96.14,,,Visualizer
moment,4.003,0.08,0.0,4.03,0.0,,97.18,96.38,,,Visualizer
moment,4.318,0.11,0.0,4.06,0.0,,97.29,96.44,,,Visualizer
moment,4.499,0.14,0.0,4.02,0.0,,97.32,96.61,,,Visualizer
moment,4.814,0.19,0.0,4.04,0.0,,97.32,96.65,,,Visualizer
moment,5.038,0.19,0.0,4.06,0.0,,97.25,96.72,,,Visualizer
moment,5.263,0.2,0.0,4.03,0.0,,97.25,96.82,,,Visualizer
moment,5.623,0.29,0.0,4.06,0.0,,97.15,96.85,,,Visualizer
moment,5.759,0.3,0.0,4.02,0.0,,97.15,96.9,,,Visualizer
moment,6.073,0.33,0.0,4.01,0.0,,97.08,96.88,,,Visualizer
moment,6.253,0.38,0.0,3.99,0.0,,96.94,96.95,,,Visualizer
moment,6.569,0.42,0.0,3.96,0.0,,97.01,96.94,,,Visualizer
moment,6.749,0.5,0.0,3.99,0.0,,96.8,97.04,,,Visualizer
moment,7.064,0.64,0.0,3.98,0.0,,96.7,97.08,,,Visualizer
moment,7.289,0.81,0.0,3.93,0.0,,96.63,97.01,,,Visualizer
moment,7.513,1.0,0.0,3.96,0.0,,96.56,97.01,,,Visualizer
moment,7.785,1.14,0.0,3.99,0.0,,96.49,97.0,,,Visualizer
moment,8.009,1.29,0.0,4.01,0.0,,96.73,96.97,,,Visualizer
moment,8.323,1.52,0.0,3.94,0.0,,96.84,97.02,,,Visualizer
moment,8.506,1.82,0.0,3.94,0.0,,96.8,96.95,,,Visualizer
moment,8.818,2.11,0.0,3.93,0.0,,96.91,96.91,,,Visualizer
moment,8.998,2.45,0.0,3.93,0.0,,96.77,96.95,,,Visualizer
moment,9.313,3.01,0.0,3.91,0.0,,96.56,96.85,,,Visualizer
moment,9.538,3.69,0.0,3.84,0.0,,96.32,96.8,,,Visualizer
moment,9.764,4.58,0.0,3.58,0.0,,96.21,96.82,,,Visualizer
moment,10.033,5.33,0.0,3.09,0.0,,96.11,96.82,,,Visualizer
moment,10.258,5.63,0.0,2.65,0.0,,95.94,96.8,,,Visualizer
moment,10.618,5.81,0.0,2.19,0.0,,95.8,96.72,,,Visualizer
moment,10.753,5.87,0.0,1.79,0.0,,95.7,96.8,,,Visualizer
moment,11.068,5.89,0.0,1.4,0.0,,95.83,96.79,,,Visualizer
moment,11.248,5.52,0.0,1.09,0.0,,95.59,96.72,,,Visualizer
moment,11.564,5.26,0.0,0.85,0.0,,95.7,96.69,,,Visualizer
moment,11.788,5.05,0.0,0.66,0.0,,95.8,96.66,,,Visualizer
moment,12.014,4.86,0.0,0.51,0.0,,95.66,96.64,,,Visualizer
moment,12.283,4.69,0.0,0.4,0.0,,95.83,96.59,,,Visualizer
moment,12.508,4.54,0.0,0.31,0.0,,95.77,96.57,,,Visualizer
moment,12.823,4.4,0.0,0.24,0.0,,95.8,96.54,,,Visualizer
moment,13.003,4.26,0.0,0.19,0.0,,95.94,96.53,,,Visualizer
moment,13.318,4.13,0.0,0.15,0.0,,95.8,96.53,,,Visualizer
moment,13.543,4.01,0.0,0.11,0.0,,95.94,96.48,,,Visualizer
moment,13.813,3.89,0.0,0.09,0.0,,95.87,96.48,,,Visualizer
moment,14.129,3.77,0.0,0.07,0.0,,95.94,96.44,,,Visualizer
moment,14.263,3.66,0.0,0.05,0.0,,95.8,96.43,,,Visualizer
moment,14.534,3.55,0.0,0.04,0.0,,95.87,96.47,,,Visualizer
moment,14.758,3.45,0.0,0.03,0.0,,95.8,96.4,,,Visualizer
moment,15.075,3.35,0.0,0.03,0.0,,95.87,96.38,,,Visualizer
moment,15.255,3.25,0.0,0.02,0.0,,95.9,96.31,,,Visualizer
moment,15.569,3.14,0.0,0.02,0.0,,95.8,96.29,,,Visualizer
moment,15.793,3.05,0.1,0.01,0.1,,95.9,96.31,,,Visualizer
moment,16.063,2.96,0.1,0.01,0.1,,95.83,96.28,,,Visualizer
moment,16.288,2.88,0.1,0.01,0.1,,95.83,96.21,,,Visualizer
moment,16.513,2.79,0.2,0.01,0.19,,95.94,96.17,,,Visualizer
moment,16.783,2.71,0.2,0.0,0.1,,95.87,96.15,,,Visualizer
moment,17.008,2.63,0.2,0.0,0.1,,95.94,96.21,,,Visualizer
moment,17.323,2.55,0.3,0.0,0.19,,95.97,96.12,,,Visualizer
moment,17.504,2.48,0.3,0.0,0.19,,95.87,96.15,,,Visualizer
moment,17.818,2.41,0.3,0.0,0.1,,95.83,96.18,,,Visualizer
moment,18.043,2.33,0.4,0.0,0.19,,95.9,96.07,,,Visualizer
moment,18.313,2.27,0.5,0.0,0.19,,95.94,96.03,,,Visualizer
moment,18.538,2.2,0.5,0.0,0.19,,95.9,96.04,,,Visualizer
moment,18.763,2.14,0.6,0.0,0.29,,95.94,96.04,,,Visualizer
moment,19.134,2.08,0.6,0.0,0.19,,95.94,95.98,,,Visualizer
moment,19.303,2.02,0.6,0.0,0.19,,95.9,96.04,,,Visualizer
moment,19.573,1.96,0.7,0.0,0.19,,95.9,95.97,,,Visualizer
moment,19.798,1.9,0.8,0.0,0.19,,95.97,95.91,,,Visualizer
moment,20.068,1.85,0.8,0.0,0.19,,95.9,95.92,,,Visualizer
moment,20.293,1.8,0.8,0.0,0.19,,95.94,95.9,,,Visualizer
moment,20.563,1.76,0.9,0.0,0.19,,95.97,95.87,,,Visualizer
