information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium 12g 90,text
meta,,,,,,,,,Date,2021-05-14T08:45:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/37653000-3eaa-4f85-9792-e3484804f80f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.047,0.98,0.0,3.81,0.0,,90.52,87.57,,,Visualizer
moment,0.225,1.11,0.0,4.45,0.0,,87.36,87.79,,,Visualizer
moment,0.494,1.41,0.0,5.08,0.0,,88.14,87.86,,,Visualizer
moment,0.719,1.62,0.0,5.48,0.0,,89.59,88.24,,,Visualizer
moment,0.989,1.5,0.0,5.74,0.0,,90.65,88.46,,,Visualizer
moment,1.26,1.42,0.0,5.95,0.0,,91.05,88.58,,,Visualizer
moment,1.484,1.43,0.0,6.15,0.0,,91.35,88.85,,,Visualizer
moment,1.799,1.36,0.0,6.29,0.0,,91.41,89.22,,,Visualizer
moment,1.979,1.37,0.0,6.38,0.0,,91.25,89.46,,,Visualizer
moment,2.249,1.37,0.0,6.44,0.0,,90.91,89.72,,,Visualizer
moment,2.474,1.37,0.0,6.5,0.0,,90.85,89.94,,,Visualizer
moment,2.744,1.45,0.0,6.54,0.0,,90.62,90.05,,,Visualizer
moment,2.969,1.56,0.0,6.57,0.0,,90.48,90.18,,,Visualizer
moment,3.239,1.67,0.0,6.57,0.0,,90.38,90.14,,,Visualizer
moment,3.509,1.86,0.0,6.63,0.0,,90.29,90.13,,,Visualizer
moment,3.734,2.04,0.0,6.61,0.0,,90.18,90.16,,,Visualizer
moment,4.004,2.35,0.0,6.55,0.0,,89.95,90.16,,,Visualizer
moment,4.229,2.78,0.0,6.46,0.0,,89.86,90.15,,,Visualizer
moment,4.499,3.31,0.0,6.08,0.0,,89.72,90.17,,,Visualizer
moment,4.724,3.7,0.0,5.35,0.0,,89.59,90.17,,,Visualizer
moment,4.994,3.82,0.0,4.53,0.0,,89.32,90.08,,,Visualizer
moment,5.219,3.8,0.0,3.71,0.0,,89.26,90.03,,,Visualizer
moment,5.489,3.62,0.0,3.01,0.0,,89.23,90.06,,,Visualizer
moment,5.759,3.43,0.0,2.46,0.0,,89.26,89.98,,,Visualizer
moment,5.984,3.38,0.0,1.96,0.0,,89.26,89.99,,,Visualizer
moment,6.254,3.33,0.0,1.71,0.0,,89.23,89.94,,,Visualizer
moment,6.479,3.47,0.0,1.35,0.0,,89.16,89.9,,,Visualizer
moment,6.749,3.24,0.0,1.05,0.0,,89.19,89.82,,,Visualizer
moment,6.974,3.05,0.0,0.82,0.0,,89.26,89.86,,,Visualizer
moment,7.244,2.97,0.0,0.74,0.0,,89.36,89.86,,,Visualizer
moment,7.469,3.06,0.0,0.6,0.0,,89.09,89.74,,,Visualizer
moment,7.739,2.99,0.0,0.58,0.0,,89.23,89.75,,,Visualizer
moment,8.009,3.05,0.0,0.47,0.0,,89.19,89.71,,,Visualizer
