information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-04-25T23:39:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Akha Ahma,text
meta,,,,,,,,,Beans,Strong,text
meta,,,,,,,,,Grinder Brand,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Model,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Setting,0.4,text
meta,,,,,,,,,Weight,31.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/938041f6-bc8f-4074-9a93-2722954cf10a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.271,0.96,0.0,4.08,0.0,,81.71,77.97,,,Visualizer
moment,0.501,0.93,0.0,4.55,0.0,,80.79,78.11,,,Visualizer
moment,0.765,1.0,0.0,5.23,0.0,,80.27,78.27,,,Visualizer
moment,0.989,1.13,0.0,5.75,0.0,,80.05,78.2,,,Visualizer
moment,1.269,1.04,0.0,6.18,0.0,,79.73,78.21,,,Visualizer
moment,1.485,0.98,0.0,6.54,0.0,,79.28,78.24,,,Visualizer
moment,1.757,0.97,0.0,6.74,0.0,,79.05,78.37,,,Visualizer
moment,2.025,0.96,0.0,6.9,0.0,,79.02,78.57,,,Visualizer
moment,2.263,1.07,0.0,7.01,0.0,,79.31,78.69,,,Visualizer
moment,2.52,1.17,0.0,7.09,0.0,,79.57,78.83,,,Visualizer
moment,2.742,1.24,0.0,7.21,0.0,,79.92,78.94,,,Visualizer
moment,3.013,1.39,0.0,7.21,0.0,,80.14,79.06,,,Visualizer
moment,3.238,1.6,0.0,7.22,0.0,,80.3,79.2,,,Visualizer
moment,3.556,1.87,0.0,7.26,0.0,,80.46,79.41,,,Visualizer
moment,3.733,2.2,0.0,7.36,0.0,,80.66,79.62,,,Visualizer
moment,4.003,2.69,0.0,7.4,0.0,,80.56,79.8,,,Visualizer
moment,4.273,3.5,0.0,7.25,0.0,,80.56,79.9,,,Visualizer
moment,4.498,4.45,0.5,6.55,0.11,,80.43,80.08,,,Visualizer
moment,4.768,4.91,0.9,5.8,0.21,,80.21,80.14,,,Visualizer
moment,4.996,5.36,1.7,5.07,0.39,,79.92,80.27,,,Visualizer
moment,5.267,5.85,2.3,4.38,0.52,,79.76,80.44,,,Visualizer
moment,5.493,6.25,2.8,3.73,0.64,,79.54,80.48,,,Visualizer
moment,5.758,6.51,2.9,3.25,0.66,,79.21,80.46,,,Visualizer
moment,5.983,6.81,3.0,2.81,0.68,,78.99,80.54,,,Visualizer
moment,6.258,7.07,3.4,2.44,0.78,,78.83,80.53,,,Visualizer
moment,6.48,7.24,3.5,2.09,0.8,,78.67,80.58,,,Visualizer
moment,6.748,7.33,3.8,1.84,0.87,,78.54,80.61,,,Visualizer
moment,7.022,7.44,4.1,1.65,0.94,,78.38,80.65,,,Visualizer
moment,7.255,7.57,4.1,1.49,0.94,,78.22,80.62,,,Visualizer
moment,7.513,7.68,4.2,1.31,0.96,,78.22,80.58,,,Visualizer
moment,7.738,7.65,4.4,1.18,1.0,,78.13,80.58,,,Visualizer
moment,8.008,7.72,4.5,1.12,1.03,,77.94,80.57,,,Visualizer
moment,8.237,7.8,4.8,0.97,1.1,,77.84,80.61,,,Visualizer
moment,8.503,7.66,4.8,0.95,1.1,,77.81,80.59,,,Visualizer
moment,8.773,7.86,5.2,0.81,1.07,,77.78,80.55,,,Visualizer
moment,9.001,7.55,5.3,0.77,1.0,,77.58,80.57,,,Visualizer
moment,9.269,7.67,5.5,0.75,0.87,,77.55,80.56,,,Visualizer
moment,9.539,7.82,5.6,0.68,0.75,,77.52,80.52,,,Visualizer
moment,9.762,7.49,5.6,0.67,0.68,,77.49,80.51,,,Visualizer
moment,9.987,7.53,5.9,0.65,0.66,,77.36,80.47,,,Visualizer
moment,10.258,7.56,6.1,0.63,0.71,,77.3,80.49,,,Visualizer
moment,10.491,7.52,6.2,0.62,0.64,,77.23,80.52,,,Visualizer
moment,10.809,7.62,6.4,0.66,0.68,,77.17,80.47,,,Visualizer
moment,10.978,7.73,6.5,0.58,0.62,,77.11,80.44,,,Visualizer
