information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-26T14:36:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Roastamundo,text
meta,,,,,,,,,Beans,Janson 779 6,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/96c00095-78a0-468e-a5a9-b473f2e5a51a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.214,0.5,0.0,5.05,0.0,,83.75,73.89,,,Visualizer
moment,0.486,0.53,0.0,5.7,0.0,,82.59,74.12,,,Visualizer
moment,0.621,0.79,0.0,6.32,0.0,,82.24,74.14,,,Visualizer
moment,0.844,0.82,0.0,6.79,0.0,,82.34,74.42,,,Visualizer
moment,1.025,0.72,0.0,7.18,0.0,,82.18,75.14,,,Visualizer
moment,1.25,0.73,0.0,7.53,0.0,,82.43,76.2,,,Visualizer
moment,1.473,0.73,0.0,7.81,0.0,,82.21,77.25,,,Visualizer
moment,1.744,0.73,0.0,8.07,0.0,,82.21,78.1,,,Visualizer
moment,1.883,0.76,0.0,8.24,0.0,,82.24,78.79,,,Visualizer
moment,2.06,0.79,0.0,8.38,0.0,,82.24,79.39,,,Visualizer
moment,2.289,0.83,0.0,8.47,0.0,,82.34,79.95,,,Visualizer
moment,2.51,0.89,0.0,8.56,0.0,,82.37,80.31,,,Visualizer
moment,2.692,0.96,0.0,8.6,0.0,,82.5,80.67,,,Visualizer
moment,2.915,0.99,0.0,8.63,0.0,,82.4,81.05,,,Visualizer
moment,3.143,1.08,0.0,8.67,0.0,,82.56,81.38,,,Visualizer
moment,3.321,1.17,0.0,8.66,0.0,,82.59,81.67,,,Visualizer
moment,3.545,1.28,0.0,8.7,0.0,,82.66,81.97,,,Visualizer
moment,3.724,1.49,0.0,8.64,0.0,,82.79,82.18,,,Visualizer
moment,3.951,1.82,0.0,8.61,0.0,,82.79,82.47,,,Visualizer
moment,4.175,2.3,0.0,8.4,0.0,,83.01,82.64,,,Visualizer
moment,4.4,3.02,0.0,8.21,0.0,,83.11,82.8,,,Visualizer
moment,4.584,4.01,0.9,7.82,0.92,,83.39,83.01,,,Visualizer
moment,4.85,5.3,1.3,7.21,1.33,,83.46,83.15,,,Visualizer
moment,4.984,6.72,2.2,6.26,2.25,,83.78,83.3,,,Visualizer
moment,5.208,7.2,2.4,5.31,2.46,,83.94,83.47,,,Visualizer
moment,5.388,7.12,2.7,4.37,2.56,,83.81,83.63,,,Visualizer
moment,5.613,6.8,2.9,3.56,2.15,,83.65,83.76,,,Visualizer
moment,5.838,6.31,3.6,2.81,2.66,,83.55,83.76,,,Visualizer
moment,6.04,5.67,3.8,2.28,1.84,,83.3,83.88,,,Visualizer
moment,6.244,5.24,4.3,1.79,1.64,,83.07,83.95,,,Visualizer
moment,6.468,4.77,4.4,1.39,1.74,,82.79,84.02,,,Visualizer
moment,6.648,4.32,4.6,1.08,1.02,,82.66,84.12,,,Visualizer
moment,6.877,3.97,4.7,0.84,1.02,,82.56,84.2,,,Visualizer
moment,7.101,3.65,4.9,0.65,1.13,,82.4,84.17,,,Visualizer
moment,7.285,3.37,5.2,0.51,0.92,,82.08,84.24,,,Visualizer
moment,7.551,3.14,5.3,0.4,0.92,,82.08,84.24,,,Visualizer
moment,7.683,2.92,5.7,0.31,1.13,,81.92,84.18,,,Visualizer
moment,7.909,2.71,5.8,0.24,1.13,,81.76,84.24,,,Visualizer
moment,8.133,2.54,5.8,0.19,0.92,,81.6,84.24,,,Visualizer
moment,8.327,2.38,5.9,0.15,0.82,,81.44,84.18,,,Visualizer
moment,8.543,2.24,6.0,0.11,0.72,,81.28,84.13,,,Visualizer
moment,8.722,2.14,6.0,0.4,0.72,,81.16,84.06,,,Visualizer
moment,8.946,2.33,6.5,0.73,0.72,,80.87,84.09,,,Visualizer
moment,9.17,2.61,6.5,1.17,0.61,,80.45,84.07,,,Visualizer
moment,9.442,3.06,7.1,1.53,1.13,,79.79,84.03,,,Visualizer
moment,9.577,3.57,7.3,1.76,0.92,,79.05,84.07,,,Visualizer
moment,9.803,3.98,7.3,1.89,0.92,,78.38,84.19,,,Visualizer
moment,9.986,4.29,7.4,1.95,0.82,,77.91,84.22,,,Visualizer
moment,10.25,4.53,7.9,1.98,1.43,,77.65,84.22,,,Visualizer
moment,10.384,4.73,8.1,1.97,1.02,,77.43,84.2,,,Visualizer
moment,10.61,4.86,8.4,1.98,1.23,,77.3,84.14,,,Visualizer
moment,10.835,4.97,8.9,1.98,1.64,,77.21,84.07,,,Visualizer
moment,11.013,5.05,9.3,1.98,1.74,,77.21,83.98,,,Visualizer
moment,11.242,5.08,9.7,2.01,1.64,,77.21,83.77,,,Visualizer
moment,11.465,5.17,10.0,2.0,1.94,,77.27,83.58,,,Visualizer
moment,11.65,5.17,10.4,2.04,1.64,,77.33,83.41,,,Visualizer
moment,11.867,5.23,11.0,2.04,2.15,,77.21,83.17,,,Visualizer
moment,12.093,5.22,11.5,2.11,2.05,,77.3,82.96,,,Visualizer
moment,12.273,5.2,12.2,2.18,2.25,,77.33,82.78,,,Visualizer
moment,12.503,5.26,12.4,2.24,2.35,,77.24,82.58,,,Visualizer
moment,12.684,5.18,13.1,2.34,2.35,,77.17,82.43,,,Visualizer
moment,12.948,5.21,13.7,2.39,2.56,,76.98,82.19,,,Visualizer
moment,13.127,5.19,14.4,2.42,2.56,,77.02,82.17,,,Visualizer
moment,13.308,5.12,14.7,2.51,2.56,,76.79,82.02,,,Visualizer
moment,13.533,5.12,15.4,2.57,2.86,,76.76,81.89,,,Visualizer
moment,13.758,5.09,16.3,2.62,2.97,,76.76,81.79,,,Visualizer
moment,13.943,5.06,16.6,2.67,2.97,,76.73,81.68,,,Visualizer
moment,14.163,5.01,16.6,2.75,2.97,,76.82,81.56,,,Visualizer
moment,14.343,4.93,18.2,2.82,3.07,,76.66,81.48,,,Visualizer
moment,14.616,4.99,18.5,2.87,3.17,,76.66,81.34,,,Visualizer
moment,14.793,4.87,19.5,2.88,3.27,,76.66,81.25,,,Visualizer
moment,14.973,4.82,20.3,2.9,3.48,,76.6,81.1,,,Visualizer
moment,15.198,4.82,20.6,2.96,3.48,,76.76,81.06,,,Visualizer
moment,15.423,4.75,22.1,3.0,3.68,,76.7,80.99,,,Visualizer
moment,15.648,4.69,22.6,3.07,3.79,,76.7,80.83,,,Visualizer
moment,15.829,4.68,23.7,3.13,3.89,,76.54,80.78,,,Visualizer
moment,16.008,4.65,23.7,3.18,3.89,,76.5,80.73,,,Visualizer
moment,16.234,4.57,24.8,3.18,3.89,,76.38,80.61,,,Visualizer
moment,16.46,4.52,25.5,3.22,3.79,,76.41,80.55,,,Visualizer
moment,16.64,4.52,26.3,3.22,3.79,,76.25,80.47,,,Visualizer
moment,16.91,4.43,26.3,3.24,3.79,,76.35,80.38,,,Visualizer
moment,17.134,4.44,28.1,3.22,3.79,,76.31,80.33,,,Visualizer
moment,17.268,4.39,29.3,3.25,3.89,,76.28,80.31,,,Visualizer
moment,17.494,4.37,30.1,3.26,3.89,,76.22,80.21,,,Visualizer
moment,17.722,4.34,30.5,3.31,3.89,,76.28,80.11,,,Visualizer
moment,17.905,4.32,31.6,3.36,3.89,,76.41,79.99,,,Visualizer
moment,18.127,4.28,32.3,3.39,3.89,,76.38,79.92,,,Visualizer
moment,18.395,4.25,32.7,3.36,3.89,,76.38,79.94,,,Visualizer
moment,18.529,4.22,33.9,3.39,3.89,,76.5,79.83,,,Visualizer
moment,18.803,4.2,34.6,3.4,3.89,,76.5,79.78,,,Visualizer
moment,18.934,4.17,35.6,3.38,3.79,,76.63,79.72,,,Visualizer
moment,19.159,4.13,36.4,3.32,3.79,,76.6,79.69,,,Visualizer
moment,19.384,4.16,36.7,3.31,3.79,,76.63,79.65,,,Visualizer
moment,19.566,4.1,37.8,3.33,3.68,,76.76,79.65,,,Visualizer
moment,19.79,4.1,38.5,3.38,3.68,,76.73,79.6,,,Visualizer
