information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Baseline MC,text
meta,,,,,,,,,Date,2024-04-24T09:45:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Manhattan,text
meta,,,,,,,,,Beans,Pepe Jijon Sidra Wave Natural,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Zerno Z1,text
meta,,,,,,,,,Grinder Model,Zerno Z1,text
meta,,,,,,,,,Grinder Setting,150 microns,text
meta,,,,,,,,,Weight,45.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c6a15b99-a039-4107-9e08-3bd93b8ffced,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,182.3,182.3,,,Visualizer
moment,0.05,1.0,0.0,3.97,0.0,,183.09,177.56,,,Visualizer
moment,0.225,1.14,0.0,5.04,0.0,,182.74,177.83,,,Visualizer
moment,0.455,1.43,0.0,5.86,0.0,,183.09,178.05,,,Visualizer
moment,0.628,1.46,0.0,6.53,0.0,,184.08,178.46,,,Visualizer
moment,0.858,1.44,0.0,7.13,0.0,,185.06,178.96,,,Visualizer
moment,1.096,1.27,0.0,7.39,0.0,,185.59,179.46,,,Visualizer
moment,1.258,1.14,0.0,7.72,0.0,,185.24,180.19,,,Visualizer
moment,1.483,1.06,0.0,7.85,0.0,,184.48,180.98,,,Visualizer
moment,1.708,0.97,0.0,7.93,0.0,,183.85,181.7,,,Visualizer
moment,1.888,0.98,0.0,7.96,0.0,,182.74,182.09,,,Visualizer
moment,2.158,1.01,0.0,7.94,0.0,,182.1,182.28,,,Visualizer
moment,2.293,1.07,0.0,7.94,0.0,,181.64,182.6,,,Visualizer
moment,2.518,1.16,0.0,7.96,0.0,,181.76,182.69,,,Visualizer
moment,2.743,1.21,0.0,7.97,0.0,,181.99,182.66,,,Visualizer
moment,2.923,1.31,0.0,8.0,0.0,,182.34,182.61,,,Visualizer
moment,3.148,1.42,0.0,7.97,0.0,,182.74,182.56,,,Visualizer
moment,3.373,1.51,0.4,7.97,0.39,,182.8,182.72,,,Visualizer
moment,3.555,1.66,1.0,7.99,0.98,,182.97,182.81,,,Visualizer
moment,3.779,1.82,2.1,7.91,2.06,,183.03,182.87,,,Visualizer
moment,4.004,2.09,3.4,7.82,3.34,,183.03,183.06,,,Visualizer
moment,4.229,2.39,4.5,7.91,4.42,,182.74,183.16,,,Visualizer
moment,4.412,2.57,6.2,7.95,5.69,,182.39,183.22,,,Visualizer
moment,4.601,2.82,6.7,7.9,5.59,,182.45,183.3,,,Visualizer
moment,4.813,3.25,8.3,7.76,5.2,,182.05,183.32,,,Visualizer
moment,5.049,3.41,9.5,7.19,5.59,,181.64,183.43,,,Visualizer
moment,5.112,3.39,9.5,7.08,5.59,,181.47,183.46,,,Visualizer
moment,5.263,3.13,10.6,6.31,5.4,,181.24,183.45,,,Visualizer
moment,5.554,2.86,11.5,5.52,5.2,,180.66,183.27,,,Visualizer
moment,5.668,2.46,12.0,4.7,5.2,,180.14,183.4,,,Visualizer
moment,5.893,1.99,13.2,3.83,4.81,,179.28,183.42,,,Visualizer
moment,6.118,1.6,14.0,3.29,4.42,,178.29,183.37,,,Visualizer
moment,6.298,1.56,14.3,3.35,4.22,,177.43,183.3,,,Visualizer
moment,6.523,1.83,15.1,3.74,3.53,,175.87,183.32,,,Visualizer
moment,6.703,2.17,15.7,4.2,3.34,,174.04,183.21,,,Visualizer
moment,6.929,2.33,16.4,4.31,3.14,,171.68,183.11,,,Visualizer
moment,7.153,2.19,17.3,3.96,3.24,,169.32,183.02,,,Visualizer
moment,7.333,1.84,18.2,3.51,3.44,,167.42,182.77,,,Visualizer
moment,7.559,1.67,19.0,3.7,3.83,,165.52,182.62,,,Visualizer
moment,7.783,1.92,19.7,4.05,3.93,,163.79,182.41,,,Visualizer
moment,7.963,2.19,20.5,4.19,4.02,,162.06,182.05,,,Visualizer
moment,8.198,2.11,21.3,3.85,3.93,,160.37,181.65,,,Visualizer
moment,8.381,1.78,22.2,3.71,3.93,,159.32,181.09,,,Visualizer
moment,8.593,1.77,23.2,3.82,4.12,,158.04,180.76,,,Visualizer
moment,8.818,1.97,24.0,4.17,4.22,,157.05,180.22,,,Visualizer
moment,8.997,2.09,24.7,4.2,4.12,,156.17,179.71,,,Visualizer
moment,9.223,1.96,25.6,3.86,4.22,,154.99,179.14,,,Visualizer
moment,9.448,1.64,26.5,3.64,4.22,,154.46,178.53,,,Visualizer
moment,9.636,1.61,27.4,3.85,4.12,,153.64,177.92,,,Visualizer
moment,9.853,1.88,28.1,4.24,4.02,,153.11,177.44,,,Visualizer
moment,10.042,2.04,28.9,4.25,4.12,,152.63,176.96,,,Visualizer
moment,10.259,1.82,29.8,3.97,4.12,,151.98,176.32,,,Visualizer
moment,10.484,1.54,31.1,3.58,4.12,,151.56,175.84,,,Visualizer
moment,10.663,1.5,31.1,3.7,4.12,,151.14,175.34,,,Visualizer
moment,10.896,1.77,32.2,4.1,4.02,,150.67,174.64,,,Visualizer
moment,11.117,2.01,33.3,4.29,3.83,,150.31,174.29,,,Visualizer
moment,11.293,1.97,33.8,4.03,3.93,,149.71,173.88,,,Visualizer
moment,11.52,1.67,35.2,3.69,4.02,,149.35,173.36,,,Visualizer
moment,11.743,1.44,36.1,3.62,4.12,,149.06,172.86,,,Visualizer
moment,11.927,1.6,36.4,4.05,4.12,,149.11,172.4,,,Visualizer
moment,12.15,1.9,37.4,4.37,4.02,,148.45,172.01,,,Visualizer
moment,12.336,1.91,37.9,4.12,4.02,,148.09,171.36,,,Visualizer
moment,12.556,1.62,38.8,3.71,3.93,,148.03,171.1,,,Visualizer
moment,12.779,1.4,40.1,3.63,3.93,,147.73,170.7,,,Visualizer
moment,12.964,1.56,40.8,3.93,3.93,,147.49,170.24,,,Visualizer
moment,13.2,1.85,41.5,4.3,4.02,,147.0,169.93,,,Visualizer
moment,13.411,1.95,42.3,4.18,3.93,,146.82,169.59,,,Visualizer
